�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,�哇,���ɐ�,15,,60,115,�Q�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,3200.00000000000000000000,53.3
���Ɍ�,���s,�哇,���ɐ�,13,,95,95,,�ؑ�,���Z��,2023�N��3�l����,3300.00000000000000000000,34.7
���Ɍ�,���s,�哇,���ɐ�,15,,45,90,,�S����,���Z��,2023�N��3�l����,580.00000000000000000000,12.9
���Ɍ�,���s,�哇,���ɐ�,15,,100,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,4100.00000000000000000000,41
���Ɍ�,���s,�哇,���ɐ�,15,,145,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3900.00000000000000000000,26.9
���Ɍ�,���s,�哇,���ɐ�,20,,55,65,�R�c�j,�ؑ�,�P��Z��,2023�N��1�l����,580.00000000000000000000,10.5
���Ɍ�,���s,�哇,���ɐ�,19,,40,60,,�ؑ�,�P��Z��,2023�N��1�l����,540.00000000000000000000,13.5
���Ɍ�,���s,�哇,���ɐ�,15,,70,100,�Q�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��4�l����,3200.00000000000000000000,45.7
���Ɍ�,���s,�哇,���ɐ�,13,,70,80,,�ؑ�,�P���Z��,2022�N��4�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,�哇,���ɐ�,15,,95,,,�ؑ�,�P���Z��,2022�N��4�l����,2500.00000000000000000000,26.3
���Ɍ�,���s,�哇,���ɐ�,15,,95,95,�S�k�c�j,�ؑ�,���Z��,2022�N��3�l����,2800.00000000000000000000,29.5
���Ɍ�,���s,�哇,���ɐ�,14,,60,65,,�ؑ�,�P���Z��,2022�N��3�l����,700.00000000000000000000,11.7
���Ɍ�,���s,�哇,���ɐ�,13,,70,80,,�ؑ�,�P���Z��,2022�N��2�l����,800.00000000000000000000,11.4
���Ɍ�,���s,�哇,���ɐ�,20,,65,60,,�ؑ�,�P��Z��,2022�N��2�l����,450.00000000000000000000,6.9
���Ɍ�,���s,�哇,���ɐ�,14,,75,60,,�ؑ�,�P���Z��,2022�N��2�l����,1200.00000000000000000000,16
���Ɍ�,���s,�哇,���ɐ�,12,,125,95,,�ؑ�,�P���Z��,2022�N��1�l����,2300.00000000000000000000,18.4
���Ɍ�,���s,�哇,���ɐ�,15,,65,110,�S�c�j,,�P���Z��,2021�N��4�l����,2200.00000000000000000000,33.8
���Ɍ�,���s,�哇,�b�q����,20,,45,50,�R�j,�ؑ�,�ߗ׏���,2021�N��4�l����,350.00000000000000000000,7.8
���Ɍ�,���s,�哇,���ɐ�,11,,80,90,,�ؑ�,�P���Z��,2021�N��4�l����,1300.00000000000000000000,16.3
���Ɍ�,���s,�哇,���ɐ�,15,,70,85,�T�c�j,�ؑ�,�P���Z��,2021�N��3�l����,1800.00000000000000000000,25.7
���Ɍ�,���s,�哇,���ɐ�,15,,95,110,,�ؑ�,�P���Z��,2021�N��3�l����,4200.00000000000000000000,44.2
���Ɍ�,���s,�哇,���Z���^�[�v�[���O,20,,70,80,,�ؑ�,�P���Z��,2021�N��2�l����,1800.00000000000000000000,25.7
���Ɍ�,���s,�哇,���ɐ�,20,,45,60,,�ؑ�,�P��Z��,2021�N��2�l����,280.00000000000000000000,6.2
���Ɍ�,���s,�哇,���ɐ�,15,,230,65,,�ؑ�,�P���Z��,2021�N��2�l����,800.00000000000000000000,3.5
���Ɍ�,���s,�哇,���ɐ�,13,,720,,,�ؑ�,���Z��,2021�N��2�l����,5400.00000000000000000000,7.5
���Ɍ�,���s,�哇,���ɐ�,20,,45,45,,�ؑ�,�P��Z��,2021�N��1�l����,400.00000000000000000000,8.9
���Ɍ�,���s,�哇,���ɐ�,18,,105,95,,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,22.9
���Ɍ�,���s,�哇,����,24,,60,135,,�ؑ�,�ߗ׏���,2020�N��4�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,�哇,����,24,,60,85,,�ؑ�,�P���Z��,2020�N��2�l����,2700.00000000000000000000,45
���Ɍ�,���s,�哇,���ɐ�,14,,85,100,,�ؑ�,�P���Z��,2020�N��2�l����,2900.00000000000000000000,34.1
���Ɍ�,���s,�哇,���ɐ�,19,,35,20,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,4.3
���Ɍ�,���s,�哇,���Z���^�[�v�[���O,19,20,250,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,18
���Ɍ�,���s,�哇,���ɐ�,21,45,40,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,3.8
���Ɍ�,���s,�哇,���ɐ�,16,48,70,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,270.00000000000000000000,3.9
���Ɍ�,���s,�哇,���ɐ�,13,38,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,920.00000000000000000000,13.1
���Ɍ�,���s,�哇,���ɐ�,20,43,60,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,620.00000000000000000000,10.3
���Ɍ�,���s,�哇,���ɐ�,18,,50,50,,�ؑ�,���Z���n��,2018�N��S�l����,430.00000000000000000000,8.6
���Ɍ�,���s,�哇,���ɐ�,20,6,80,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,42.5
���Ɍ�,���s,�哇,���ɐ�,19,38,60,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,�哇,���ɐ�,21,59,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,820.00000000000000000000,7.5
���Ɍ�,���s,�哇,���ɐ�,21,59,80,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,8.1
���Ɍ�,���s,�哇,���ɐ�,20,34,155,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,14.8
���Ɍ�,���s,�哇,���ɐ�,14,54,100,155,,�ؑ�,���Z���n��,2018�N��Q�l����,1600.00000000000000000000,16
���Ɍ�,���s,�哇,���ɐ�,14,39,65,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,720.00000000000000000000,11.1
���Ɍ�,���s,�哇,����,25,39,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,6.7
���Ɍ�,���s,�哇,����,26,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,22.3
���Ɍ�,���s,�哇,���ɐ�,15,39,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,14
���Ɍ�,���s,�哇,���ɐ�,14,69,45,25,,�ؑ�,��P��Z���n��,2017�N��S�l����,240.00000000000000000000,5.3
���Ɍ�,���s,�哇,���ɐ�,19,,85,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,2.4
���Ɍ�,���s,�哇,���ɐ�,15,7,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,���s,�哇,���ɐ�,19,7,105,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,30.5
���Ɍ�,���s,�哇,���ɐ�,16,8,105,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,27.6
���Ɍ�,���s,�哇,���ɐ�,14,39,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,���s,�哇,���ɐ�,16,,150,,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,14
���Ɍ�,���s,�哇,���ɐ�,15,10,130,150,,�ؑ�,���Z���n��,2015�N��R�l����,5600.00000000000000000000,43.1
���Ɍ�,���s,�哇,���ɐ�,14,,75,60,,,��P�풆���w�Z����p�n��,2015�N��R�l����,560.00000000000000000000,7.5
���Ɍ�,���s,�哇,���ɐ�,18,71,70,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,380.00000000000000000000,5.4
���Ɍ�,���s,�哇,���ɐ�,16,10,95,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,29.5
���Ɍ�,���s,�哇,���ɐ�,16,10,80,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,38.8
���Ɍ�,���s,�哇,���ɐ�,14,10,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,32.9
���Ɍ�,���s,�哇,���ɐ�,19,10,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,19.3
���Ɍ�,���s,�哇,���ɐ�,13,9,90,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,37.8
���Ɍ�,���s,�哇,���ɐ�,16,10,80,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,41.3
���Ɍ�,���s,�哇,���ɐ�,20,,75,,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,���s,�哇,���ɐ�,19,27,80,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,17.5
���Ɍ�,���s,�哇,���ɐ�,16,44,55,90,,�ؑ�,���Z���n��,2014�N��Q�l����,580.00000000000000000000,10.5
���Ɍ�,���s,�哇,���Z���^�[�v�[���O,20,36,220,35,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,9.1
���Ɍ�,���s,�哇,���ɐ�,18,,85,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,10.6
���Ɍ�,���s,�哇,���ɐ�,23,54,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,250.00000000000000000000,5.6
���Ɍ�,���s,�哇,���ɐ�,13,11,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,27.3
���Ɍ�,���s,�哇,���Z���^�[�v�[���O,21,28,55,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,34.5
���Ɍ�,���s,�哇,����,23,39,260,900,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,19000.00000000000000000000,73.1
���Ɍ�,���s,�哇,���ɐ�,15,12,95,95,,�ؑ�,���Z���n��,2012�N��S�l����,2900.00000000000000000000,30.5
���Ɍ�,���s,�哇,���ɐ�,15,28,55,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,���s,�哇,���ɐ�,18,48,80,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,���s,�哇,���ɐ�,19,,75,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,���s,�哇,���ɐ�,13,39,80,105,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,���s,�哇,���ɐ�,19,12,95,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,31.6
���Ɍ�,���s,�哇,���ɐ�,19,12,90,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,35.6
���Ɍ�,���s,�哇,�b�q����,19,31,85,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,18.8
���Ɍ�,���s,�哇,���ɐ�,18,12,140,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,22.9
���Ɍ�,���s,�哇,���ɐ�,21,54,35,45,,�ؑ�,��P��Z���n��,2011�N��S�l����,280.00000000000000000000,8
���Ɍ�,���s,�哇,���ɐ�,12,24,65,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,���s,�哇,���ɐ�,14,,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,11.3
���Ɍ�,���s,�哇,���ɐ�,20,13,75,90,,�ؑ�,���Z���n��,2011�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,���s,�哇,���ɐ�,15,,95,60,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,10.5
���Ɍ�,���s,�哇,����,26,,60,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,20
���Ɍ�,���s,�哇,���ɐ�,19,31,75,35,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,16
���Ɍ�,���s,�哇,���ɐ�,19,53,50,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,610.00000000000000000000,12.2
���Ɍ�,���s,�哇,���ɐ�,19,53,60,30,,�ؑ�,��P��Z���n��,2010�N��S�l����,820.00000000000000000000,13.7
���Ɍ�,���s,�哇,�b�q��,18,23,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,31.8
���Ɍ�,���s,�哇,���ɐ�,20,14,90,90,,�S����,���Z���n��,2010�N��R�l����,2900.00000000000000000000,32.2
���Ɍ�,���s,�哇,���ɐ�,16,,45,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,560.00000000000000000000,12.4
���Ɍ�,���s,�哇,���ɐ�,24,,75,100,,,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,12
���Ɍ�,���s,�哇,���ɐ�,14,43,50,65,,�ؑ�,���Z���n��,2010�N��Q�l����,1900.00000000000000000000,38
���Ɍ�,���s,�哇,���ɐ�,13,14,85,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,54.1
���Ɍ�,���s,�哇,���ɐ�,20,19,100,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,22
���Ɍ�,���s,�哇,���ɐ�,23,14,70,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,�哇,���ɐ�,16,48,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,17.5
���Ɍ�,���s,�哇,���ɐ�,12,16,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,36
���Ɍ�,���s,�哇,���ɐ�,23,16,90,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,38.9
���Ɍ�,���s,�哇,���ɐ�,11,18,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,���s,�哇,���ɐ�,14,,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,710.00000000000000000000,4.9
���Ɍ�,���s,�哇,���ɐ�,12,43,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,23.3
