�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�O�{��S��R��,�厚����,��R,19,51,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.8
���ꌧ,�O�{��S��R��,�厚����,��R,20,,125,95,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,17.6
���ꌧ,�O�{��S��R��,�厚����,��R,19,3,135,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,16.3
���ꌧ,�O�{��S��R��,�厚����,��R,13,4,210,,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,15.7
���ꌧ,�O�{��S��R��,�厚����,�퐶���u,9,59,610,140,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,2
���ꌧ,�O�{��S��R��,�厚����,�퐶���u,16,50,260,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,920.00000000000000000000,3.5
���ꌧ,�O�{��S��R��,�厚����,��R,20,53,250,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,2.8
���ꌧ,�O�{��S��R��,�厚����,��R,19,51,260,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,3.3
���ꌧ,�O�{��S��R��,�厚����,����,10,31,390,135,,�S����,�H�ƒn��,2009�N��S�l����,1700.00000000000000000000,4.4
���ꌧ,�O�{��S��R��,�厚����,��R,19,30,800,390,,�S����,�s�X���������,2009�N��R�l����,3500.00000000000000000000,4.4
���ꌧ,�O�{��S��R��,�厚����,��R,28,33,200,110,,�ؑ�,�s�X���������,2008�N��P�l����,750.00000000000000000000,3.8
���ꌧ,�O�{��S��R��,�厚����,����,6,29,2000,2000,,�S����,�H�ƒn��,2008�N��P�l����,27000.00000000000000000000,13.5
