�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�y��s,�ʒm��,�y��s,90,40,210,70,,�ؑ�,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,1
�򕌌�,�y��s,�ʒm��,�y��s,90,25,420,210,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.2
�򕌌�,�y��s,�ʒm��,�y��s,60,49,330,210,,�ؑ�,���H�ƒn��,2022�N��Q�l����,150.00000000000000000000,0.5
�򕌌�,�y��s,�ʒm��,�y��s,90,62,450,,,,���H�ƒn��,2022�N��Q�l����,100.00000000000000000000,0.2
�򕌌�,�y��s,�ʒm��,�y��s,60,31,980,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,1.7
�򕌌�,�y��s,�ʒm��,�y��s,90,53,430,160,,�ؑ�,���H�ƒn��,2021�N��R�l����,180.00000000000000000000,0.4
�򕌌�,�y��s,�ʒm��,�y��s,90,39,95,85,,�ؑ�,���ƒn��,2021�N��Q�l����,220.00000000000000000000,2.3
�򕌌�,�y��s,�ʒm��,�y��s,90,50,430,410,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,0.9
�򕌌�,�y��s,�ʒm��,�y��s,60,53,780,220,,�S����,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,1.3
�򕌌�,�y��s,�ʒm��,�y��s,90,50,250,410,,�ؑ�,���H�ƒn��,2019�N��S�l����,250.00000000000000000000,1
�򕌌�,�y��s,�ʒm��,�y��s,60,60,500,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,84.00000000000000000000,0.2
�򕌌�,�y��s,�ʒm��,�y��s,90,53,330,160,,�ؑ�,���H�ƒn��,2019�N��S�l����,78.00000000000000000000,0.2
�򕌌�,�y��s,�ʒm��,�y��s,90,,120,35,,�ؑ�,���H�ƒn��,2019�N��Q�l����,40.00000000000000000000,0.3
�򕌌�,�y��s,�ʒm��,�y��s,60,,220,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,340.00000000000000000000,1.5
�򕌌�,�y��s,�ʒm��,�y��s,60,53,480,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,340.00000000000000000000,0.7
�򕌌�,�y��s,�ʒm��,�y��s,90,53,450,160,,�ؑ�,���H�ƒn��,2019�N��P�l����,200.00000000000000000000,0.4
�򕌌�,�y��s,�ʒm��,�y��s,60,57,1400,330,,�q�b,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,2.1
�򕌌�,�y��s,�ʒm��,�y��s,90,16,300,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,4.7
�򕌌�,�y��s,�ʒm��,�y��s,60,54,75,95,,�ؑ�,���ƒn��,2018�N��P�l����,100.00000000000000000000,1.3
�򕌌�,�y��s,�ʒm��,�y��s,90,58,360,180,,�S����,���H�ƒn��,2017�N��S�l����,1.00000000000000000000,0
�򕌌�,�y��s,�ʒm��,�y��s,90,60,200,105,,�ؑ�,���ƒn��,2017�N��R�l����,180.00000000000000000000,0.9
�򕌌�,�y��s,�ʒm��,�y��s,60,,620,,,,���H�ƒn��,2017�N��Q�l����,250.00000000000000000000,0.4
�򕌌�,�y��s,�ʒm��,�y��s,90,49,1200,155,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,0.6
�򕌌�,�y��s,�ʒm��,�y��s,90,46,230,135,,�S����,���ƒn��,2016�N��S�l����,200.00000000000000000000,0.9
�򕌌�,�y��s,�ʒm��,�y��s,90,49,1200,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.1
�򕌌�,�y��s,�ʒm��,�y��s,60,65,680,570,,�ؑ�,���H�ƒn��,2016�N��Q�l����,700.00000000000000000000,1
�򕌌�,�y��s,�ʒm��,�y��s,90,35,680,480,,�S����,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,2.1
�򕌌�,�y��s,�ʒm��,�y��s,90,9,240,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,7.5
�򕌌�,�y��s,�ʒm��,�y��s,90,,240,105,,,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.3
�򕌌�,�y��s,�ʒm��,�y��s,90,72,370,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,700.00000000000000000000,1.9
�򕌌�,�y��s,�ʒm��,�y��s,60,59,480,310,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,2.3
�򕌌�,�y��s,�ʒm��,�y��s,60,53,960,1800,,�S����,���H�ƒn��,2015�N��R�l����,4000.00000000000000000000,4.2
�򕌌�,�y��s,�ʒm��,�y��s,60,55,200,45,,�ؑ�,��P��Z���n��,2015�N��Q�l����,30.00000000000000000000,0.2
�򕌌�,�y��s,�ʒm��,�y��s,90,50,270,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,2
�򕌌�,�y��s,�ʒm��,�y��s,90,51,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,220.00000000000000000000,1
�򕌌�,�y��s,�ʒm��,�y��s,90,31,420,520,,�q�b,���ƒn��,2014�N��S�l����,700.00000000000000000000,1.7
�򕌌�,�y��s,�ʒm��,�y��s,60,41,220,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,2.3
�򕌌�,�y��s,�ʒm��,�y��s,60,57,920,135,,�S����,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,2
�򕌌�,�y��s,�ʒm��,�y��s,90,,150,50,,�ؑ�,���H�ƒn��,2013�N��R�l����,250.00000000000000000000,1.7
�򕌌�,�y��s,�ʒm��,�y��s,60,36,440,270,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,870.00000000000000000000,2
�򕌌�,�y��s,�ʒm��,�y��s,60,50,610,1100,,�S����,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,2
�򕌌�,�y��s,�ʒm��,�y��s,90,19,250,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,7.2
�򕌌�,�y��s,�ʒm��,�y��s,60,,250,,,,���H�ƒn��,2012�N��R�l����,350.00000000000000000000,1.4
�򕌌�,�y��s,�ʒm��,�y��s,90,46,165,95,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,550.00000000000000000000,3.3
�򕌌�,�y��s,�ʒm��,�y��s,90,12,260,,,,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,9.6
�򕌌�,�y��s,�ʒm��,�y��s,90,39,125,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,530.00000000000000000000,4.2
�򕌌�,�y��s,�ʒm��,�y��s,60,,190,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,480.00000000000000000000,2.5
�򕌌�,�y��s,�ʒm��,�y��s,90,,850,,,,���H�ƒn��,2011�N��S�l����,900.00000000000000000000,1.1
�򕌌�,�y��s,�ʒm��,�y��s,90,,190,,,,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,10
�򕌌�,�y��s,�ʒm��,�y��s,90,51,115,80,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,230.00000000000000000000,2
�򕌌�,�y��s,�ʒm��,�y��s,60,45,420,300,,�S����,���H�ƒn��,2011�N��Q�l����,460.00000000000000000000,1.1
�򕌌�,�y��s,�ʒm��,�y��s,60,29,390,220,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,2.8
�򕌌�,�y��s,�ʒm��,�y��s,60,48,380,150,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,950.00000000000000000000,2.5
�򕌌�,�y��s,�ʒm��,�y��s,90,,510,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,1.6
�򕌌�,�y��s,�ʒm��,�y��s,60,25,200,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,6.5
�򕌌�,�y��s,�ʒm��,�y��s,90,,230,,,,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,9.6
�򕌌�,�y��s,�ʒm��,�y��s,60,53,2000,1200,,�ؑ�,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,0.6
�򕌌�,�y��s,�ʒm��,�y��s,60,62,830,910,,�S����,���H�ƒn��,2009�N��S�l����,500.00000000000000000000,0.6
�򕌌�,�y��s,�ʒm��,�y��s,60,54,165,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,280.00000000000000000000,1.7
�򕌌�,�y��s,�ʒm��,�y��s,60,53,370,310,,�ؑ�,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,3.2
�򕌌�,�y��s,�ʒm��,�y��s,60,61,1100,340,,�S����,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,1.5
�򕌌�,�y��s,�ʒm��,�y��s,90,51,1600,1600,,�S����,���H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,1.6
�򕌌�,�y��s,�ʒm��,�y��s,90,,185,120,,�ؑ�,���H�ƒn��,2008�N��S�l����,550.00000000000000000000,3
�򕌌�,�y��s,�ʒm��,�y��s,90,49,510,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,400.00000000000000000000,0.8
�򕌌�,�y��s,�ʒm��,�y��s,90,29,430,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,3.3
�򕌌�,�y��s,�ʒm��,�y��s,90,18,270,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,7.8
�򕌌�,�y��s,�ʒm��,�y��s,90,44,770,1400,,�S����,���H�ƒn��,2007�N��P�l����,4000.00000000000000000000,5.2
�򕌌�,�y��s,�ʒm��,�y��s,90,58,125,130,,�ؑ�,���H�ƒn��,2006�N��R�l����,230.00000000000000000000,1.8
�򕌌�,�y��s,�ʒm��,�y��s,90,47,2000,2000,,�S�����A�ؑ�,���H�ƒn��,2006�N��P�l����,6000.00000000000000000000,3
�򕌌�,�y��s,�ʒm��,�y��s,60,48,115,120,,�ؑ�,���H�ƒn��,2005�N��R�l����,680.00000000000000000000,5.9
