�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,��O��,�����,5,,240,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.8
�R����,�����s,��O��,�����,7,4,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,17.5
�R����,�����s,��O��,�����,8,5,210,,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,17.1
�R����,�����s,��O��,�����,4,,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,860.00000000000000000000,4.4
�R����,�����s,��O��,�����,4,7,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9
�R����,�����s,��O��,�����,5,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,10.5
�R����,�����s,��O��,�����,12,38,640,300,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,2
�R����,�����s,��O��,�����,4,36,750,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,2.8
�R����,�����s,��O��,���ԗ�,14,39,600,630,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,5.7
�R����,�����s,��O��,���ԗ�,14,39,600,630,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,3.2
�R����,�����s,��O��,�����,3,28,260,110,,�y�ʓS����,�s�X���������,2007�N��S�l����,1600.00000000000000000000,6.2
