�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�嗢,,,15,250,150,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,22
���ꌧ,����s,�嗢,,,3,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3900.00000000000000000000,23.6
���ꌧ,����s,�嗢,,,2,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,23.6
���ꌧ,����s,�嗢,,,2,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,����s,�嗢,,,3,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4200.00000000000000000000,32.3
���ꌧ,����s,�嗢,,,10,200,95,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
���ꌧ,����s,�嗢,,,3,210,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,15.7
���ꌧ,����s,�嗢,,,,130,65,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,22.3
���ꌧ,����s,�嗢,,,5,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,21.3
���ꌧ,����s,�嗢,,,45,135,120,,�q�b�A�u���b�N��,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,14.1
���ꌧ,����s,�嗢,,,10,130,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20.8
���ꌧ,����s,�嗢,,,6,140,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,21.4
���ꌧ,����s,�嗢,,,7,130,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,21.5
���ꌧ,����s,�嗢,,,46,230,85,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,7.8
���ꌧ,����s,�嗢,,,33,640,370,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,8300.00000000000000000000,13
���ꌧ,����s,�嗢,,,9,165,100,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,19.4
���ꌧ,����s,�嗢,,,8,145,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,16.6
���ꌧ,����s,�嗢,,,34,220,85,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,8.6
���ꌧ,����s,�嗢,,,51,1500,210,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,7500.00000000000000000000,5
���ꌧ,����s,�嗢,,,35,250,85,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,7.6
���ꌧ,����s,�嗢,,,10,200,95,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,15.5
���ꌧ,����s,�嗢,,,43,390,145,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,6.9
���ꌧ,����s,�嗢,,,41,240,460,,�q�b,���Z���n��,2013�N��S�l����,3600.00000000000000000000,15
���ꌧ,����s,�嗢,,,27,360,290,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,11.4
���ꌧ,����s,�嗢,,,28,170,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,8.8
���ꌧ,����s,�嗢,,,30,200,100,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,9
���ꌧ,����s,�嗢,,,41,360,80,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,5
���ꌧ,����s,�嗢,,,14,470,170,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,8.1
���ꌧ,����s,�嗢,,,14,400,170,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,9.5
���ꌧ,����s,�嗢,,,34,155,90,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,8.4
���ꌧ,����s,�嗢,,,45,490,100,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,6.1
���ꌧ,����s,�嗢,,,,210,85,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,8.1
���ꌧ,����s,�嗢,,,35,210,85,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.6
