�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�c����,����,3,,290,,,,���ƒn��,2023�N��R�l����,350.00000000000000000000,1.2
���茧,�����ێs,�c����,����,3,,45,,,,���ƒn��,2023�N��P�l����,380.00000000000000000000,8.4
���茧,�����ێs,�c����,����,3,,40,,,,,2022�N��S�l����,190.00000000000000000000,4.8
���茧,�����ێs,�c����,�쒆,6,,470,,,,,2022�N��Q�l����,1200.00000000000000000000,2.6
���茧,�����ێs,�c����,����,3,,55,,,,,2022�N��Q�l����,530.00000000000000000000,9.6
���茧,�����ێs,�c����,����,2,,85,,,,���ƒn��,2022�N��P�l����,620.00000000000000000000,7.3
���茧,�����ێs,�c����,����,4,,220,,,,���ƒn��,2021�N��R�l����,1500.00000000000000000000,6.8
���茧,�����ێs,�c����,����,4,,25,,,,�ߗ׏��ƒn��,2021�N��R�l����,170.00000000000000000000,6.8
���茧,�����ێs,�c����,����,5,,70,,,,�ߗ׏��ƒn��,2021�N��P�l����,420.00000000000000000000,6
���茧,�����ێs,�c����,����,4,,175,,,,���ƒn��,2021�N��P�l����,1400.00000000000000000000,8
���茧,�����ێs,�c����,����,4,,175,,,,�H�ƒn��,2021�N��P�l����,1400.00000000000000000000,8
���茧,�����ێs,�c����,����,4,,185,,,,,2020�N��S�l����,770.00000000000000000000,4.2
���茧,�����ێs,�c����,����,4,,110,,,,,2020�N��S�l����,600.00000000000000000000,5.5
���茧,�����ێs,�c����,����,3,,55,,,,���ƒn��,2020�N��R�l����,460.00000000000000000000,8.4
���茧,�����ێs,�c����,����,4,,1200,,,,���ƒn��,2020�N��R�l����,3900.00000000000000000000,3.3
���茧,�����ێs,�c����,����,4,,95,,,,���ƒn��,2020�N��R�l����,560.00000000000000000000,5.9
���茧,�����ێs,�c����,����,3,,150,,,,,2019�N��P�l����,900.00000000000000000000,6
���茧,�����ێs,�c����,����,1,,470,,,,���ƒn��,2018�N��R�l����,2800.00000000000000000000,6
���茧,�����ێs,�c����,����,4,,155,,,,���ƒn��,2016�N��S�l����,690.00000000000000000000,4.5
���茧,�����ێs,�c����,����,4,,630,,,,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,5.1
���茧,�����ێs,�c����,����,4,,45,,,,���ƒn��,2014�N��S�l����,290.00000000000000000000,6.4
���茧,�����ێs,�c����,����,6,,50,,,,,2014�N��R�l����,290.00000000000000000000,5.8
���茧,�����ێs,�c����,����,6,,125,,,,,2014�N��R�l����,830.00000000000000000000,6.6
���茧,�����ێs,�c����,����,4,,55,,,,,2014�N��Q�l����,150.00000000000000000000,2.7
���茧,�����ێs,�c����,����,13,,40,,,,,2014�N��P�l����,200.00000000000000000000,5
���茧,�����ێs,�c����,����,6,,100,,,,,2014�N��P�l����,500.00000000000000000000,5
���茧,�����ێs,�c����,����,4,,80,,,,,2014�N��P�l����,440.00000000000000000000,5.5
���茧,�����ێs,�c����,����,4,,130,,,,,2014�N��P�l����,850.00000000000000000000,6.5
���茧,�����ێs,�c����,����,5,,30,,,,,2013�N��R�l����,210.00000000000000000000,7
���茧,�����ێs,�c����,����,7,,290,,,,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.1
���茧,�����ێs,�c����,����,4,,145,,,,���ƒn��,2010�N��S�l����,1100.00000000000000000000,7.6
���茧,�����ێs,�c����,����,8,,195,,,,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,6.2
