�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,���m��,120,,2000,,,,�H�ƒn��,2022�N��Q�l����,23000.00000000000000000000,11.5
���茧,����s,����,���m��,120,,130,,,,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,1.2
���茧,����s,����,���m��,120,,270,,,,,2021�N��R�l����,120.00000000000000000000,0.4
���茧,����s,����,���m��,120,,240,,,,���Z���n��,2021�N��R�l����,1100.00000000000000000000,4.6
���茧,����s,����,���m��,90,,130,,,,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,3.5
���茧,����s,����,���m��,120,,120,,,,��P��Z���n��,2019�N��Q�l����,72.00000000000000000000,0.6
���茧,����s,����,���m��,90,,280,,,,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,4.6
���茧,����s,����,���m��,90,,380,,,,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,3.9
���茧,����s,����,���m��,90,,2000,,,,�H�ƒn��,2017�N��Q�l����,49000.00000000000000000000,24.5
���茧,����s,����,���m��,90,,130,,,,���Z���n��,2017�N��P�l����,460.00000000000000000000,3.5
���茧,����s,����,���m��,120,,220,,,,��P���w�Z����p�n��,2015�N��S�l����,730.00000000000000000000,3.3
���茧,����s,����,���m��,90,,1500,,,,���H�ƒn��,2015�N��P�l����,5400.00000000000000000000,3.6
���茧,����s,����,���m��,120,,660,,,,�H�ƒn��,2013�N��P�l����,650.00000000000000000000,1
���茧,����s,����,�Y��,120,,310,,,,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,4.2
���茧,����s,����,���m��,120,,230,,,,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.2
