�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,���c��,�\����,18,30,1100,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,2.7
�V����,�\�����s,���c��,�\����,13,,360,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,2.4
�V����,�\�����s,���c��,�\����,6,,115,,,,���ƒn��,2021�N��Q�l����,30.00000000000000000000,0.3
�V����,�\�����s,���c��,�\����,8,,420,,,,���ƒn��,2021�N��Q�l����,500.00000000000000000000,1.2
�V����,�\�����s,���c��,�\����,8,53,135,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,260.00000000000000000000,1.9
�V����,�\�����s,���c��,�\����,8,,165,,,,��P��Z���n��,2020�N��R�l����,5.00000000000000000000,0
�V����,�\�����s,���c��,�\����,8,57,155,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,1.4
�V����,�\�����s,���c��,�\����,30,52,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.3
�V����,�\�����s,���c��,�\����,19,33,2000,580,,,���H�ƒn��,2020�N��Q�l����,5700.00000000000000000000,2.9
�V����,�\�����s,���c��,�\����,8,,150,,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,1.5
�V����,�\�����s,���c��,�\����,9,,2000,480,,,��P��Z���n��,2018�N��Q�l����,28000.00000000000000000000,14
�V����,�\�����s,���c��,�\����,7,46,210,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7.6
�V����,�\�����s,���c��,�\����,30,52,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,10.00000000000000000000,0
�V����,�\�����s,���c��,�\����,5,32,85,20,,,���ƒn��,2016�N��R�l����,22.00000000000000000000,0.3
�V����,�\�����s,���c��,�\����,9,51,360,420,,�S����,���ƒn��,2015�N��R�l����,1700.00000000000000000000,4.7
�V����,�\�����s,���c��,�\����,5,,200,180,,�ؑ�,���ƒn��,2015�N��P�l����,560.00000000000000000000,2.8
�V����,�\�����s,���c��,�\����,4,15,200,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,7.5
