�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,����,�@��,23,63,340,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,70.00000000000000000000,0.2
�x�R��,�x�R�s,����,�@��,25,35,210,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.9
�x�R��,�x�R�s,����,�@��,23,55,360,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,180.00000000000000000000,0.5
�x�R��,�x�R�s,����,�@��,26,38,610,230,,�S����,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,2.1
�x�R��,�x�R�s,����,�@��,30,43,320,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,3.8
�x�R��,�x�R�s,����,�@��,26,43,270,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.9
�x�R��,�x�R�s,����,���Y���w�Z�O,29,13,1000,970,,�S����,�H�ƒn��,2021�N��P�l����,3500.00000000000000000000,3.5
�x�R��,�x�R�s,����,�x�R,60,31,370,210,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,4.9
�x�R��,�x�R�s,����,���Y���w�Z�O,25,32,200,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,540.00000000000000000000,2.7
�x�R��,�x�R�s,����,���Y���w�Z�O,23,,105,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,6.2
�x�R��,�x�R�s,����,���Y���w�Z�O,30,31,300,175,,�S����,�H�ƒn��,2017�N��P�l����,730.00000000000000000000,2.4
�x�R��,�x�R�s,����,���Y���w�Z�O,30,,580,,,,�H�ƒn��,2017�N��P�l����,870.00000000000000000000,1.5
�x�R��,�x�R�s,����,���Y���w�Z�O,30,,85,,,,�H�ƒn��,2017�N��P�l����,120.00000000000000000000,1.4
�x�R��,�x�R�s,����,���Y���w�Z�O,23,33,770,290,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,2.1
�x�R��,�x�R�s,����,�@��,28,39,270,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,3.5
�x�R��,�x�R�s,����,���Y���w�Z�O,23,33,590,290,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,2.7
�x�R��,�x�R�s,����,���Y���w�Z�O,23,11,200,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,10
�x�R��,�x�R�s,����,���Y���w�Z�O,23,11,260,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,7.7
�x�R��,�x�R�s,����,���Y���w�Z�O,28,28,290,140,,�ؑ�,�H�ƒn��,2012�N��P�l����,1600.00000000000000000000,5.5
�x�R��,�x�R�s,����,�@��,20,13,150,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,6
�x�R��,�x�R�s,����,���Y���w�Z�O,26,,2000,,,,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,0.7
�x�R��,�x�R�s,����,�@��,24,33,360,75,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,3.3
