�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,��B,�L��,21,2,65,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4800.00000000000000000000,73.8
�L����,�L���s���,��B,�L��,23,34,90,150,,�q�b,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,42.2
�L����,�L���s���,��B,�L��,30,,270,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,7100.00000000000000000000,26.3
�L����,�L���s���,��B,�L��,28,3,70,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,4300.00000000000000000000,61.4
�L����,�L���s���,��B,�L��,21,71,125,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,20
�L����,�L���s���,��B,�L��,30,34,650,1500,,�S����,���H�ƒn��,2019�N��S�l����,41000.00000000000000000000,63.1
�L����,�L���s���,��B,�L��,30,5,90,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,4500.00000000000000000000,50
�L����,�L���s���,��B,�L��,21,67,210,180,,�ؑ�,���H�ƒn��,2018�N��S�l����,330.00000000000000000000,1.6
�L����,�L���s���,��B,�L��,30,45,125,95,,�ؑ�,�H�ƒn��,2018�N��S�l����,2000.00000000000000000000,16
�L����,�L���s���,��B,�L��,25,52,480,620,,�S����,�H�ƒn��,2018�N��P�l����,4800.00000000000000000000,10
�L����,�L���s���,��B,�L��,30,64,330,470,,�ؑ�,�H�ƒn��,2017�N��S�l����,6000.00000000000000000000,18.2
�L����,�L���s���,��B,�L��,30,29,490,310,,�S����,�H�ƒn��,2017�N��Q�l����,8600.00000000000000000000,17.6
�L����,�L���s���,��B,�L��,24,,420,240,,�ؑ�,���H�ƒn��,2017�N��Q�l����,7600.00000000000000000000,18.1
�L����,�L���s���,��B,�V�_��,11,8,125,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,3900.00000000000000000000,31.2
�L����,�L���s���,��B,�L��,21,,400,165,,�ؑ�,���H�ƒn��,2016�N��S�l����,6600.00000000000000000000,16.5
�L����,�L���s���,��B,�L��,29,,1700,1200,,,�H�ƒn��,2016�N��P�l����,53000.00000000000000000000,31.2
�L����,�L���s���,��B,�L��,21,,1200,,,,�H�ƒn��,2016�N��P�l����,16000.00000000000000000000,13.3
�L����,�L���s���,��B,�L��,22,8,320,270,,�ؑ�,���H�ƒn��,2015�N��S�l����,8500.00000000000000000000,26.6
�L����,�L���s���,��B,�L��,28,33,200,460,,�q�b,�H�ƒn��,2015�N��R�l����,7400.00000000000000000000,37
�L����,�L���s���,��B,�L��,28,9,70,80,,�ؑ�,�H�ƒn��,2015�N��R�l����,3000.00000000000000000000,42.9
�L����,�L���s���,��B,�L��,28,9,70,120,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3300.00000000000000000000,47.1
�L����,�L���s���,��B,�L��,28,9,80,100,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,40
�L����,�L���s���,��B,�L��,25,,100,90,,,�H�ƒn��,2014�N��S�l����,3000.00000000000000000000,30
�L����,�L���s���,��B,�L��,23,11,90,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,34.4
�L����,�L���s���,��B,�L��,23,31,65,65,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,20
�L����,�L���s���,��B,�L��,21,41,300,520,,�q�b,���H�ƒn��,2014�N��R�l����,7000.00000000000000000000,23.3
�L����,�L���s���,��B,�L��,23,52,100,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,20
�L����,�L���s���,��B,�L��,26,60,220,175,,�y�ʓS����,�H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,13.6
�L����,�L���s���,��B,�L��,30,36,500,1400,,�S����,�H�ƒn��,2014�N��P�l����,14000.00000000000000000000,28
�L����,�L���s���,��B,�L��,25,50,330,,,�S����,�H�ƒn��,2012�N��S�l����,10000.00000000000000000000,30.3
�L����,�L���s���,��B,�L��,28,40,1600,1400,,�S����,�H�ƒn��,2012�N��R�l����,17000.00000000000000000000,10.6
�L����,�L���s���,��B,�L��,20,12,75,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,34.7
�L����,�L���s���,��B,�L��,21,,155,400,,,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,15.5
�L����,�L���s���,��B,�L��,30,36,1200,380,,�S����,�H�ƒn��,2011�N��S�l����,17000.00000000000000000000,14.2
�L����,�L���s���,��B,�L��,25,36,140,,,�q�b,�H�ƒn��,2011�N��S�l����,5600.00000000000000000000,40
�L����,�L���s���,��B,�L��,21,61,180,410,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3000.00000000000000000000,16.7
�L����,�L���s���,��B,�L��,23,35,95,130,,�q�b,���H�ƒn��,2011�N��P�l����,2600.00000000000000000000,27.4
�L����,�L���s���,��B,�L��,30,60,1900,500,,�q�b,�H�ƒn��,2010�N��R�l����,25000.00000000000000000000,13.2
�L����,�L���s���,��B,�L��,21,14,110,115,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,33.6
�L����,�L���s���,��B,�V�_��,4,14,160,105,,�ؑ�,�H�ƒn��,2010�N��P�l����,4300.00000000000000000000,26.9
�L����,�L���s���,��B,�V�_��,14,15,70,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,2900.00000000000000000000,41.4
�L����,�L���s���,��B,�L��,25,15,95,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3700.00000000000000000000,38.9
�L����,�L���s���,��B,�L��,26,50,65,65,,�ؑ�,�H�ƒn��,2008�N��R�l����,1400.00000000000000000000,21.5
�L����,�L���s���,��B,�L��,21,,55,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,850.00000000000000000000,15.5
�L����,�L���s���,��B,�L��,26,67,195,75,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,7.7
�L����,�L���s���,��B,�L��,25,38,175,125,,�S����,�H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,9.7
�L����,�L���s���,��B,�L��,28,27,95,170,,�S����,�H�ƒn��,2007�N��S�l����,270.00000000000000000000,2.8
�L����,�L���s���,��B,�L��,24,38,350,500,,�q�b,���H�ƒn��,2007�N��R�l����,9000.00000000000000000000,25.7
�L����,�L���s���,��B,�V�_��,10,17,110,105,,�ؑ�,�H�ƒn��,2007�N��Q�l����,3700.00000000000000000000,33.6
�L����,�L���s���,��B,�L��,29,40,200,230,,�S����,�H�ƒn��,2006�N��S�l����,3000.00000000000000000000,15
�L����,�L���s���,��B,�L��,30,59,2000,2000,,�q�b,�H�ƒn��,2006�N��Q�l����,93000.00000000000000000000,46.5
