�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s,�q��,�Óc,6,1,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,34
���{,���s,�q��,�Óc,9,21,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,23.8
���{,���s,�q��,�Óc,19,52,40,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,310.00000000000000000000,7.8
���{,���s,�q��,�Óc,5,,110,95,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,49.1
���{,���s,�q��,�Óc,19,50,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,7.7
���{,���s,�q��,�Óc,12,,185,,,,�s�X���������,2023�N��Q�l����,6700.00000000000000000000,36.2
���{,���s,�q��,�Óc,20,42,95,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,770.00000000000000000000,8.1
���{,���s,�q��,�Óc,10,50,370,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,2.3
���{,���s,�q��,�Óc,15,5,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,24
���{,���s,�q��,�Óc,16,14,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,18.5
���{,���s,�q��,�Óc,16,14,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
���{,���s,�q��,�Óc,10,,180,105,,,�s�X���������,2022�N��S�l����,6300.00000000000000000000,35
���{,���s,�q��,�Óc,13,,180,,,,�s�X���������,2022�N��S�l����,6700.00000000000000000000,37.2
���{,���s,���q��,�Óc,10,11,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,30.6
���{,���s,�q��,�Óc,7,7,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.8
���{,���s,�q��,�Óc,7,25,50,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,26
���{,���s,�q��,�Óc,10,,180,,,,�s�X���������,2022�N��R�l����,6400.00000000000000000000,35.6
���{,���s,�q��,�Óc,12,,185,115,,,�s�X���������,2022�N��R�l����,7400.00000000000000000000,40
���{,���s,�q��,�Óc,14,,200,110,,,�s�X���������,2022�N��R�l����,7100.00000000000000000000,35.5
���{,���s,�q��,�Óc,14,,180,120,,,�s�X���������,2022�N��R�l����,7800.00000000000000000000,43.3
���{,���s,���q��,�Óc,11,28,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,11.3
���{,���s,���q��,�Óc,19,12,130,95,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,18.5
���{,���s,�q��,�Óc,18,10,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,33.3
���{,���s,�q��,�Óc,19,52,40,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,140.00000000000000000000,3.5
���{,���s,�q��,�Óc,18,50,45,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,290.00000000000000000000,6.4
���{,���s,�q��,�Óc,8,47,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.7
���{,���s,�q��,�Óc,18,10,150,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,18.7
���{,���s,�q��,�Óc,14,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,20.8
���{,���s,�q��,�Óc,14,2,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,16.8
���{,���s,�q��,�Óc,8,29,40,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,24.5
���{,���s,�q��,�Óc,16,24,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,16.7
���{,���s,�q��,�Óc,14,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,23.5
���{,���s,�q��,�Óc,10,2,180,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,7100.00000000000000000000,39.4
���{,���s,�q��,�Óc,9,2,185,110,,,�s�X���������,2022�N��P�l����,6800.00000000000000000000,36.8
���{,���s,���q��,�Óc,10,11,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,20
���{,���s,�q��,�Óc,11,47,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,33.9
���{,���s,�q��,�Óc,12,2,250,130,,�ؑ�,�s�X���������,2021�N��S�l����,5400.00000000000000000000,21.6
���{,���s,�q��,�Óc,4,,340,400,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,6.2
���{,���s,�q��,�Óc,16,25,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,15
���{,���s,�q��,�Óc,12,,180,,,,�s�X���������,2021�N��S�l����,6300.00000000000000000000,35
���{,���s,�q��,�Óc,9,,180,110,,,�s�X���������,2021�N��S�l����,6300.00000000000000000000,35
���{,���s,�q��,�Óc,16,35,70,100,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,11.1
���{,���s,�q��,�Óc,10,,230,110,,,�s�X���������,2021�N��R�l����,6700.00000000000000000000,29.1
���{,���s,�q��,�Óc,12,,185,115,,,�s�X���������,2021�N��R�l����,6700.00000000000000000000,36.2
���{,���s,���q��,�Óc,12,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,26
���{,���s,���q��,�Óc,5,5,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,36.8
���{,���s,�q��,���s,19,53,40,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,9.5
���{,���s,�q��,�Óc,11,25,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,20
���{,���s,�q��,�Óc,12,46,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,13.6
���{,���s,�q��,�Óc,11,3,85,90,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,28.2
���{,���s,�q��,�Óc,13,2,180,115,,,�s�X���������,2021�N��Q�l����,6500.00000000000000000000,36.1
���{,���s,�q��,�Óc,9,35,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,12.3
���{,���s,�q��,�Óc,14,51,610,1200,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,5.4
���{,���s,�q��,�Óc,14,,480,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,2
���{,���s,�q��,�Óc,10,,180,115,,,�s�X���������,2021�N��P�l����,6900.00000000000000000000,38.3
���{,���s,�q��,�Óc,13,2,180,,,,�s�X���������,2021�N��P�l����,7600.00000000000000000000,42.2
���{,���s,�q��,�Óc,10,,180,110,,,�s�X���������,2021�N��P�l����,5900.00000000000000000000,32.8
���{,���s,�q��,�Óc,13,,180,115,,,�s�X���������,2021�N��P�l����,6700.00000000000000000000,37.2
���{,���s,�q��,�Óc,11,26,60,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,21.7
���{,���s,�q��,�Óc,18,47,55,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,410.00000000000000000000,7.5
���{,���s,�q��,�Óc,19,47,60,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,2.5
���{,���s,�q��,�Óc,20,17,65,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,26.2
���{,���s,�q��,�Óc,15,8,130,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,15.4
���{,���s,�q��,�Óc,6,36,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,18.8
���{,���s,�q��,�Óc,9,55,470,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,2.6
���{,���s,�q��,�Óc,12,,125,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,22.4
���{,���s,�q��,�Óc,12,,105,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,26.7
���{,���s,�q��,�Óc,7,24,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,10
���{,���s,���q��,�Óc,15,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,16.7
���{,���s,�q��,�Óc,19,5,155,110,,�ؑ�,�s�X���������,2019�N��R�l����,3700.00000000000000000000,23.9
���{,���s,�q��,�Óc,19,35,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,10.5
���{,���s,�q��,�Óc,20,5,110,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,27.3
���{,���s,�q��,�Óc,15,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,26.1
���{,���s,���q��,�Óc,4,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,26.2
���{,���s,���q��,�Óc,6,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,38
���{,���s,���q��,�Óc,8,8,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,19.4
���{,���s,���q��,�Óc,14,15,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,16.7
���{,���s,���q��,�Óc,12,17,130,125,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,16.9
���{,���s,�q��,�Óc,15,5,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,24.2
���{,���s,�q��,�Óc,16,29,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,10.4
���{,���s,�q��,�Óc,14,5,95,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,25.3
���{,���s,�q��,�Óc,20,52,30,40,,�ؑ�,��P��Z���n��,2019�N��P�l����,190.00000000000000000000,6.3
���{,���s,�q��,�Óc,16,28,40,90,,,��P�풆���w�Z����p�n��,2019�N��P�l����,590.00000000000000000000,14.8
���{,���s,�q��,�Óc,15,59,800,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,5.5
���{,���s,�q��,�Óc,5,28,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,25.5
���{,���s,���q��,�Óc,8,44,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,490.00000000000000000000,8.2
���{,���s,�q��,�Óc,20,5,155,105,,�ؑ�,�s�X���������,2018�N��S�l����,3900.00000000000000000000,25.2
���{,���s,���q��,�Óc,21,11,175,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.6
���{,���s,�q��,���s,18,6,130,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,22.3
���{,���s,�q��,�Óc,7,6,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,27
���{,���s,�q��,�Óc,16,,130,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,19.2
���{,���s,���q��,�Óc,14,14,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,13.3
���{,���s,�q��,���s,18,53,50,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,3
���{,���s,�q��,�Óc,13,7,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,22
���{,���s,�q��,�Óc,5,7,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,24.6
���{,���s,���q��,�Óc,14,7,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,21
���{,���s,�q��,�S��,18,,2000,,,,�s�X���������,2017�N��S�l����,15000.00000000000000000000,7.5
���{,���s,�q��,�Óc,14,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,24
���{,���s,�q��,�Óc,12,7,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,34.3
���{,���s,�q��,�Óc,15,,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,10.7
���{,���s,�q��,�S��,19,7,165,105,,�ؑ�,�s�X���������,2017�N��R�l����,3100.00000000000000000000,18.8
���{,���s,�q��,�S��,19,7,155,105,,�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,19.4
���{,���s,�q��,�Óc,6,52,530,320,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,7.5
���{,���s,�q��,�Óc,8,37,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,10.9
���{,���s,�q��,�Óc,16,6,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,24.6
���{,���s,���q��,�Óc,6,7,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,33.7
���{,���s,�q��,�Óc,14,7,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,31.3
���{,���s,���q��,�Óc,7,7,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,34
���{,���s,�q��,�Óc,8,27,50,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,26
���{,���s,�q��,�Óc,21,7,160,105,,�ؑ�,�s�X���������,2017�N��P�l����,3200.00000000000000000000,20
���{,���s,�q��,�Óc,11,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,31
���{,���s,���q��,�Óc,7,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,33
���{,���s,���q��,�Óc,18,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,23.6
���{,���s,�q��,�Óc,18,8,100,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,30
���{,���s,���q��,�Óc,11,8,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,20.7
���{,���s,���q��,�Óc,15,7,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,27
���{,���s,�q��,�Óc,13,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,17.9
���{,���s,�q��,�Óc,15,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,18.6
���{,���s,�q��,�Óc,12,,670,120,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,3.3
���{,���s,���q��,�Óc,5,,930,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,2.2
���{,���s,�q��,�Óc,7,,730,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,5.9
���{,���s,�q��,�Óc,11,47,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,12.1
���{,���s,�q��,�Óc,19,8,95,,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,32.6
���{,���s,�q��,�Óc,16,8,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,26.9
���{,���s,�q��,�Óc,20,28,55,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,680.00000000000000000000,12.4
���{,���s,���q��,�Óc,19,31,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,5.1
���{,���s,�q��,�Óc,16,9,240,145,,�ؑ�,�s�X���������,2015�N��R�l����,5000.00000000000000000000,20.8
���{,���s,�q��,�Óc,19,9,150,120,,�ؑ�,�s�X���������,2015�N��R�l����,4300.00000000000000000000,28.7
���{,���s,�q��,�Óc,5,9,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,20.8
���{,���s,�q��,�Óc,17,9,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,18
���{,���s,���q��,�Óc,15,9,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,21
���{,���s,�q��,�Óc,18,9,95,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,34.7
���{,���s,�q��,�Óc,18,9,100,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,29
���{,���s,�q��,�Óc,14,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,27
���{,���s,�q��,�Óc,19,9,150,115,,�ؑ�,�s�X���������,2015�N��Q�l����,4000.00000000000000000000,26.7
���{,���s,�q��,���s,16,9,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,28
���{,���s,�q��,�Óc,8,46,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,11.5
���{,���s,�q��,�Óc,11,25,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,12.5
���{,���s,�q��,�Óc,19,51,85,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,820.00000000000000000000,9.6
���{,���s,�q��,�Óc,16,10,150,100,,�ؑ�,�s�X���������,2014�N��S�l����,3600.00000000000000000000,24
���{,���s,�q��,�Óc,20,9,150,105,,�ؑ�,�s�X���������,2014�N��S�l����,3700.00000000000000000000,24.7
���{,���s,�q��,�Óc,5,10,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,29.5
���{,���s,�q��,�Óc,10,47,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,12.4
���{,���s,���q��,�Óc,13,19,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,18.8
���{,���s,�q��,���s,15,33,450,630,,�S����,��P��Z���n��,2014�N��P�l����,4600.00000000000000000000,10.2
���{,���s,�q��,�Óc,16,10,155,120,,�ؑ�,�s�X���������,2014�N��P�l����,3900.00000000000000000000,25.2
���{,���s,���q��,�Óc,13,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,24
���{,���s,�q��,���s,18,11,140,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,16.4
���{,���s,�q��,���s,17,11,95,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,29.5
���{,���s,�q��,�Óc,18,11,90,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,25.6
���{,���s,���q��,�Óc,10,45,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,5.5
���{,���s,���q��,�Óc,11,10,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,26
���{,���s,�q��,���s,17,27,65,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,20
���{,���s,�q��,���s,17,10,100,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,33
���{,���s,�q��,�Óc,17,36,370,370,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,3.5
���{,���s,�q��,�Óc,5,30,95,210,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,25.3
���{,���s,�q��,�Óc,13,11,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,19000.00000000000000000000,95
���{,���s,�q��,�Óc,20,10,160,110,,�ؑ�,�s�X���������,2013�N��R�l����,3600.00000000000000000000,22.5
���{,���s,���q��,�Óc,15,11,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,21
���{,���s,�q��,�Óc,16,47,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,3.6
���{,���s,�q��,���s,19,12,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,19.3
���{,���s,�q��,���s,16,30,135,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,15.6
���{,���s,�q��,�Óc,6,40,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,15.4
���{,���s,�q��,�Óc,16,11,155,105,,�ؑ�,�s�X���������,2013�N��P�l����,3800.00000000000000000000,24.5
���{,���s,���q��,�Óc,5,37,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,9.1
���{,���s,���q��,�Óc,12,12,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,24
���{,���s,�q��,�Óc,11,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,32
���{,���s,���q��,�Óc,19,12,135,125,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,18.5
���{,���s,���q��,�Óc,12,12,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,24
���{,���s,�q��,�Óc,5,40,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,10.4
���{,���s,�q��,�Óc,9,28,40,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,25
���{,���s,�q��,���s,19,51,60,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,350.00000000000000000000,5.8
���{,���s,�q��,�Óc,4,,85,95,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,35.3
���{,���s,�q��,�Óc,12,47,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,440.00000000000000000000,8
���{,���s,�q��,�Óc,16,12,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,24.5
���{,���s,�q��,�Óc,18,12,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,26.4
���{,���s,�q��,�Óc,15,27,50,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,20
���{,���s,�q��,�Óc,17,,35,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,10.3
���{,���s,���q��,�Óc,15,27,165,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,13.9
���{,���s,���q��,�Óc,9,12,155,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,23.9
���{,���s,�q��,�Óc,14,,70,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,270.00000000000000000000,3.9
���{,���s,���q��,�Óc,18,,180,,,,�s�X���������,2011�N��R�l����,3100.00000000000000000000,17.2
���{,���s,�q��,���s,19,53,45,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,260.00000000000000000000,5.8
���{,���s,���q��,�Óc,12,24,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,14.1
���{,���s,���q��,�Óc,13,47,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,6.5
���{,���s,�q��,���s,17,13,115,110,,�u���b�N��,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,30.4
���{,���s,�q��,�Óc,11,46,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,9
���{,���s,�q��,�Óc,8,13,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,29
���{,���s,�q��,�Óc,16,13,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,20.8
���{,���s,�q��,�Óc,19,13,115,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,29.6
���{,���s,�q��,�Óc,18,14,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,21
���{,���s,�q��,�Óc,9,25,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,18.3
���{,���s,�q��,�Óc,8,13,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,34
���{,���s,���q��,�Óc,14,30,230,310,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,14.8
���{,���s,���q��,�Óc,6,,460,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,8.7
���{,���s,�q��,�Óc,6,33,460,410,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5900.00000000000000000000,12.8
���{,���s,�q��,�Óc,14,14,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,24.8
���{,���s,�q��,�Óc,8,45,440,210,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,8.9
���{,���s,�q��,�Óc,21,13,150,105,,�ؑ�,�s�X���������,2010�N��R�l����,3500.00000000000000000000,23.3
���{,���s,�q��,�Óc,18,26,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,18.5
���{,���s,�q��,�Óc,14,14,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,26.3
���{,���s,�q��,�Óc,14,14,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,27.4
���{,���s,�q��,�Óc,16,14,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,30.8
���{,���s,�q��,�Óc,8,14,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,28.6
���{,���s,�q��,�Óc,8,14,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,30
���{,���s,�q��,�Óc,8,14,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,33.7
���{,���s,�q��,�Óc,8,14,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,30.5
���{,���s,�q��,�Óc,7,14,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,31.7
���{,���s,�q��,�Óc,6,14,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,38.9
���{,���s,�q��,,,,145,,,,,2010�N��P�l����,2000.00000000000000000000,13.8
���{,���s,���q��,�Óc,14,17,130,125,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,21.5
���{,���s,���q��,�Óc,14,17,135,125,,�ؑ�,�s�X���������,2010�N��P�l����,2300.00000000000000000000,17
���{,���s,���q��,�Óc,13,14,150,130,,�ؑ�,�s�X���������,2010�N��P�l����,3200.00000000000000000000,21.3
���{,���s,�q��,�Óc,13,25,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,16.2
���{,���s,�q��,�Óc,16,30,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,16.4
���{,���s,�q��,�Óc,4,15,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,34.4
���{,���s,�q��,�Óc,7,29,1800,185,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,8800.00000000000000000000,4.9
���{,���s,�q��,�Óc,6,14,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,35.6
���{,���s,�q��,,,,85,,,,,2009�N��S�l����,3200.00000000000000000000,37.6
���{,���s,�q��,,,,85,,,,,2009�N��S�l����,3100.00000000000000000000,36.5
���{,���s,�q��,�S��,20,15,155,95,,�y�ʓS����,�s�X���������,2009�N��R�l����,3900.00000000000000000000,25.2
���{,���s,�q��,���s,14,26,880,240,,�S����,��P��Z���n��,2009�N��Q�l����,9500.00000000000000000000,10.8
���{,���s,�q��,�Óc,6,60,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,440.00000000000000000000,7.3
���{,���s,���q��,�Óc,12,15,130,125,,�ؑ�,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,18.5
���{,���s,���q��,�Óc,14,28,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,15.2
���{,���s,���q��,�Óc,15,16,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,20.8
���{,���s,���q��,�Óc,15,16,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,17
���{,���s,���q��,�Óc,15,16,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,20
���{,���s,���q��,�Óc,15,16,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,28
���{,���s,�q��,�Óc,16,16,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,19.3
���{,���s,�q��,,,35,80,75,,�ؑ�,,2008�N��R�l����,1200.00000000000000000000,15
���{,���s,���q��,�Óc,11,37,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,15
���{,���s,�q��,�Óc,18,23,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,18.3