�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,���\�ђ�,���\��,5,,250,,,,��P��Z���n��,2022�N��Q�l����,380.00000000000000000000,1.5
������,����s,���\�ђ�,���\��,6,,560,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,2.1
������,����s,���\�ђ�,���\��,12,4,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9.2
������,����s,���\�ђ�,���\��,12,4,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,9.2
������,����s,���\�ђ�,����,11,,280,,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.1
������,����s,���\�ђ�,���\��,23,6,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,13.3
������,����s,���\�ђ�,���\��,18,19,400,110,,�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,3.5
������,����s,���\�ђ�,���\��,8,34,2000,820,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,15000.00000000000000000000,7.5
������,����s,���\�ђ�,���\��,10,45,1000,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,5900.00000000000000000000,5.9
������,����s,���\�ђ�,���\��,12,44,200,120,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,680.00000000000000000000,3.4
������,����s,���\�ђ�,���\��,7,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,14.8
������,����s,���\�ђ�,���\��,18,6,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14.4
������,����s,���\�ђ�,���\��,11,,290,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,1.9
������,����s,���\�ђ�,���\��,15,,800,270,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,1.5
������,����s,���\�ђ�,���\��,8,40,320,390,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,4.1
������,����s,���\�ђ�,���\��,6,58,230,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,2.2
������,����s,���\�ђ�,���\��,29,38,360,170,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,3.1
������,����s,���\�ђ�,���\��,9,,140,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,430.00000000000000000000,3.1
������,����s,���\�ђ�,���\��,17,38,180,130,,�S����,�s�X���������,2014�N��P�l����,450.00000000000000000000,2.5
������,����s,���\�ђ�,���\��,8,11,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,13.6
������,����s,���\�ђ�,���\��,1,52,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,250.00000000000000000000,2.5
������,����s,���\�ђ�,���\��,6,,300,,,,�ߗ׏��ƒn��,2012�N��S�l����,800.00000000000000000000,2.7
������,����s,���\�ђ�,���\��,4,56,400,550,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,530.00000000000000000000,1.3
������,����s,���\�ђ�,���\��,12,46,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,8.1
������,����s,���\�ђ�,���\��,27,49,860,410,,�q�b,�s�X���������,2011�N��Q�l����,400.00000000000000000000,0.5
������,����s,���\�ђ�,���\��,8,34,860,730,,�S����,�s�X���������,2011�N��Q�l����,2300.00000000000000000000,2.7
������,����s,���\�ђ�,���\��,13,13,155,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,14.2
������,����s,���\�ђ�,���\��,15,14,170,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,15.3
������,����s,���\�ђ�,���\��,11,35,230,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,7.4
������,����s,���\�ђ�,���\��,26,42,1000,185,,�ؑ�,�s�X���������,2009�N��R�l����,600.00000000000000000000,0.6
������,����s,���\�ђ�,���\��,14,30,350,280,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,4
������,����s,���\�ђ�,���\��,8,44,600,220,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2900.00000000000000000000,4.8
������,����s,���\�ђ�,���\��,6,57,200,90,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,1600.00000000000000000000,8
������,����s,���\�ђ�,���\��,5,50,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,5.6
������,����s,���\�ђ�,���\��,6,32,260,165,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2400.00000000000000000000,9.2
