�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,���c���Z�{,����,8,43,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.5
������,�݂�܎s,���c���Z�{,�n��,9,43,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,990.00000000000000000000,4.5
������,�݂�܎s,���c���Z�{,�n��,13,42,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.3
������,�݂�܎s,���c���Z�{,�n��,4,48,165,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,330.00000000000000000000,2
������,�݂�܎s,���c���Z�{,�n��,10,43,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,3.1
������,�݂�܎s,���c���Z�{,�n��,8,43,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,2
������,�݂�܎s,���c���Z�{,�J,8,9,200,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,11
������,�݂�܎s,���c���Z�{,�J,4,,440,,,,��P��Z���n��,2013�N��S�l����,630.00000000000000000000,1.4
������,�݂�܎s,���c���Z�{,�n��,5,,2000,,,,��P��Z���n��,2012�N��S�l����,31000.00000000000000000000,15.5
������,�݂�܎s,���c���Z�{,�n��,3,39,370,45,,�S����,��P��Z���n��,2009�N��R�l����,950.00000000000000000000,2.6
������,�݂�܎s,���c���Z�{,�n��,8,43,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,4.5
