�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�����͌���,�b��Z�g,13,,290,,,,���Z���n��,2023�N��R�l����,1200.00000000000000000000,4.1
�R����,�b�{�s,�����͌�,�b��Z�g,2,,200,,,,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,5
�R����,�b�{�s,�����͌�,�b��Z�g,3,,135,,,,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,5.2
�R����,�b�{�s,�����͌�,�b��Z�g,10,,650,,,,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,2
�R����,�b�{�s,�����͌�,�b��Z�g,2,,115,,,,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,5.4
�R����,�b�{�s,�����͌���,�b��Z�g,10,,190,,,,,2022�N��P�l����,780.00000000000000000000,4.1
�R����,�b�{�s,�����͌���,�b��Z�g,8,,340,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.4
�R����,�b�{�s,�����͌���,�b��Z�g,8,,340,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,2.9
�R����,�b�{�s,�����͌���,�b��Z�g,16,,200,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,5
�R����,�b�{�s,�����͌���,�b��Z�g,16,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,990.00000000000000000000,5
�R����,�b�{�s,�����͌���,�b��Z�g,18,,1100,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,2.3
�R����,�b�{�s,�����͌���,�b��Z�g,16,,2000,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,2.4
�R����,�b�{�s,�����͌���,�b��Z�g,15,,260,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.3
�R����,�b�{�s,�����͌�,�b��Z�g,6,,270,,,,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,1.5
�R����,�b�{�s,�����͌���,�b��Z�g,5,,1500,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,1.9
�R����,�b�{�s,�����͌���,�b��Z�g,11,,690,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,1.4
�R����,�b�{�s,�����͌�,�b��Z�g,8,,210,,,,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,3.8
�R����,�b�{�s,�����͌���,�b��Z�g,15,,340,,,,,2017�N��S�l����,850.00000000000000000000,2.5
�R����,�b�{�s,�����͌���,�b��Z�g,12,,1900,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,0.7
�R����,�b�{�s,�����͌�,�b��Z�g,8,,1300,,,,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,2.4
�R����,�b�{�s,�����͌���,�b��Z�g,16,,460,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,830.00000000000000000000,1.8
�R����,�b�{�s,�����͌���,�b��Z�g,15,,300,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.7
�R����,�b�{�s,�����͌���,�b��Z�g,8,,400,,,,���Z���n��,2014�N��R�l����,3100.00000000000000000000,7.8
�R����,�b�{�s,�����͌�,�b��Z�g,6,,440,,,,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,3
�R����,�b�{�s,�����͌�,�b��Z�g,9,,520,,,,��P��Z���n��,2013�N��S�l����,460.00000000000000000000,0.9
�R����,�b�{�s,�����͌���,�b��Z�g,9,,770,,,,���Z���n��,2012�N��S�l����,2400.00000000000000000000,3.1
�R����,�b�{�s,�����͌���,�b��Z�g,10,,175,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,640.00000000000000000000,3.7
�R����,�b�{�s,�����͌���,�b��Z�g,9,,115,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,5.2
�R����,�b�{�s,�����͌���,�b��Z�g,15,,165,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,4.5
�R����,�b�{�s,�����͌�,�b��Z�g,8,,240,,,,��P��Z���n��,2011�N��P�l����,990.00000000000000000000,4.1
�R����,�b�{�s,�����͌�,�b��Z�g,8,,210,,,,��P��Z���n��,2011�N��P�l����,860.00000000000000000000,4.1
�R����,�b�{�s,�����͌���,�b��Z�g,11,,350,,,,���Z���n��,2011�N��P�l����,980.00000000000000000000,2.8
�R����,�b�{�s,�����͌�,�b��Z�g,1,,210,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,5.2
�R����,�b�{�s,�����͌���,�b��Z�g,9,,370,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,2.7
�R����,�b�{�s,�����͌�,�b��Z�g,8,,200,,,,��P��Z���n��,2008�N��P�l����,590.00000000000000000000,3
�R����,�b�{�s,�����͌�,�b�{,60,,200,,,,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,6
