�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,��ȌS����Ȓ�,�厚���,����,90,30,390,80,,,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1
�Q�n��,��ȌS����Ȓ�,�厚����,����,120,15,1200,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,780.00000000000000000000,0.7
�Q�n��,��ȌS����Ȓ�,�厚�{�h,����,120,30,1400,270,,�ؑ�,�s�s�v����O,2021�N��R�l����,630.00000000000000000000,0.5
�Q�n��,��ȌS����Ȓ�,�厚���,����,90,,370,45,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.8
�Q�n��,��ȌS����Ȓ�,�厚����,����,120,24,420,,,,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,1.4
�Q�n��,��ȌS����Ȓ�,�厚���,����,90,30,230,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,1.3
�Q�n��,��ȌS����Ȓ�,�厚����,����,120,28,2000,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,290.00000000000000000000,0.1
�Q�n��,��ȌS����Ȓ�,�厚�{�h,����,90,44,700,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0
�Q�n��,��ȌS����Ȓ�,�厚����,����,120,36,250,70,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,1
�Q�n��,��ȌS����Ȓ�,�厚����,����,120,31,230,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,170.00000000000000000000,0.7
�Q�n��,��ȌS����Ȓ�,�厚����,����,120,32,1500,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.1
�Q�n��,��ȌS����Ȓ�,�厚����,����,120,39,650,90,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.2
�Q�n��,��ȌS����Ȓ�,�厚���,����,120,29,2000,2000,,�q�b,�s�s�v����O,2015�N��S�l����,10000.00000000000000000000,5
�Q�n��,��ȌS����Ȓ�,�厚�{���,����,120,28,310,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,2.6
�Q�n��,��ȌS����Ȓ�,�厚���,����,60,59,610,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,280.00000000000000000000,0.5
�Q�n��,��ȌS����Ȓ�,�厚���,����,120,31,145,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,1.2
�Q�n��,��ȌS����Ȓ�,�厚����,����,14,57,250,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,86.00000000000000000000,0.3
�Q�n��,��ȌS����Ȓ�,�厚����,����,90,,180,40,,�ؑ�,�s�s�v����O,2014�N��Q�l����,79.00000000000000000000,0.4
�Q�n��,��ȌS����Ȓ�,�厚����,����,120,20,195,45,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,1.3
�Q�n��,��ȌS����Ȓ�,�厚�{�h,����,90,,2000,,,,�s�s�v����O,2013�N��S�l����,1900.00000000000000000000,1
�Q�n��,��ȌS����Ȓ�,�厚���,����,60,,65,,,,�s�s�v����O,2010�N��S�l����,110.00000000000000000000,1.7
�Q�n��,��ȌS����Ȓ�,�厚����,����,4,,230,,,,���H�ƒn��,2009�N��R�l����,400.00000000000000000000,1.7
�Q�n��,��ȌS����Ȓ�,�厚����,����,90,50,310,70,,�ؑ�,�s�s�v����O,2007�N��R�l����,94.00000000000000000000,0.3
