�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�L�Y��,����,7,37,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,30.9
���{,�����s,���L�Y��,�z�c,6,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,12.8
���{,�����s,�L�Y��,����,7,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,�L�Y��,����,7,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,240.00000000000000000000,4.4
���{,�����s,�L�Y��,����,6,37,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,7.3
���{,�����s,�L�Y��,����,7,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,16.4
���{,�����s,�L�Y��,����,7,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,12.7
���{,�����s,�L�Y��,����,7,37,65,,,�q�b,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,9.2
���{,�����s,�L�Y��,����,8,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,13.6
���{,�����s,���L�Y��,�z�c,5,27,80,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,15
���{,�����s,���L�Y��,�z�c,6,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,20
���{,�����s,�L�Y��,����,7,37,70,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,12.9
���{,�����s,���L�Y��,�z�c,6,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,16.3
���{,�����s,�L�Y��,����,7,37,650,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,820.00000000000000000000,1.3
���{,�����s,���L�Y��,�z�c,4,27,65,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,16.9
���{,�����s,�L�Y��,����,8,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,13.3
���{,�����s,���L�Y��,�z�c,4,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,15.4
���{,�����s,���L�Y��,�z�c,5,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,23.8
���{,�����s,���L�Y��,�z�c,6,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,18.5
���{,�����s,���L�Y��,�z�c,6,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,18.8
���{,�����s,���L�Y��,�z�c,6,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,23.8
