�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,������,�ۋT,6,,150,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,300.00000000000000000000,2
���쌧,�ۋT�s,������,�ۋT,3,,185,35,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,9.7
���쌧,�ۋT�s,������,�ۋT,4,54,195,,,�ؑ�,���ƒn��,2019�N��Q�l����,630.00000000000000000000,3.2
���쌧,�ۋT�s,������,�ۋT,5,55,110,,,�r�q�b,���H�ƒn��,2019�N��P�l����,300.00000000000000000000,2.7
���쌧,�ۋT�s,������,�ۋT,6,42,65,85,,�S����,���H�ƒn��,2017�N��S�l����,160.00000000000000000000,2.5
���쌧,�ۋT�s,������,�ۋT,1,35,75,240,,�S����,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,25.3
���쌧,�ۋT�s,������,�ۋT,5,66,160,,,�q�b,���ƒn��,2016�N��S�l����,350.00000000000000000000,2.2
���쌧,�ۋT�s,������,�ۋT,2,65,35,,,�ؑ�,���H�ƒn��,2016�N��P�l����,210.00000000000000000000,6
���쌧,�ۋT�s,������,�ۋT,7,44,550,920,,�q�b,���H�ƒn��,2014�N��R�l����,3500.00000000000000000000,6.4
���쌧,�ۋT�s,������,�ۋT,7,,135,,,,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,7.4
