�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�������y��,����,25,30,2000,960,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5500.00000000000000000000,2.8
�x�R��,�����s,����������,����,30,47,450,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
�x�R��,����s,��,����,30,45,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.8
�x�R��,�����s,�������r���~,����,20,49,105,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.4
�x�R��,�����s,�������,����,30,22,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,1.7
�x�R��,�����s,�������,����,30,33,320,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,860.00000000000000000000,2.7
�x�R��,�����s,�������,����,30,31,660,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,1.7
�x�R��,�����s,�������㖪,����,13,49,530,340,,�S����,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.2
�x�R��,�����s,���������V�q,����,16,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,16.5
�x�R��,�����s,�������O���s,����,23,43,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.8
�x�R��,�����s,���������,����,25,31,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,1.7
�x�R��,�����s,���������,����,24,29,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3000.00000000000000000000,1.5
�x�R��,�����s,�������,����,30,38,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.7
�x�R��,�����s,�������r���~,����,21,27,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,5
�x�R��,�����s,�������㖪,����,8,,230,,,,��P��Z���n��,2021�N��Q�l����,330.00000000000000000000,1.4
�x�R��,�����s,���������V�q,����,16,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,11
�x�R��,�����s,�����������V,����,15,,290,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,17.2
�x�R��,�����s,�������r���~,����,23,26,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,7.1
�x�R��,�����s,���������쌴��,����,30,24,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,4.3
�x�R��,�����s,�����������V,����,8,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,9.1
�x�R��,�����s,���������V�q,����,15,4,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,9.5
�x�R��,�����s,�������,����,30,51,1200,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,190.00000000000000000000,0.2
�x�R��,�����s,�������㖪,����,15,32,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,4.3
�x�R��,�����s,�������Ԋ�,����,30,29,260,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,5
�x�R��,�����s,�������{��,����,30,49,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,580.00000000000000000000,2.1
�x�R��,�����s,�������Ԋ�,����,30,39,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,23000.00000000000000000000,11.5
�x�R��,�����s,���������,����,13,37,730,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,2.1
�x�R��,�ː��s,�����}�R,����,30,49,300,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,690.00000000000000000000,2.3
�x�R��,�����s,���������,����,26,29,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,1.3
�x�R��,�����s,���������,����,26,20,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,850.00000000000000000000,6.3
�x�R��,�����s,����������,����,6,6,170,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,12.9
�x�R��,�����s,���������J,����,60,51,760,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.4
�x�R��,�����s,�������,����,20,,2000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,0.4
�x�R��,�����s,���������,����,30,41,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,6.3
�x�R��,�����s,�������Ԋ�,����,30,27,1300,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,1.5
�x�R��,�����s,�����������V,����,10,,380,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,2.2
�x�R��,�����s,����������,����,3,,100,,,,�ߗ׏��ƒn��,2017�N��S�l����,270.00000000000000000000,2.7
�x�R��,�����s,�����������V,����,9,59,65,10,,�ؑ�,��P��Z���n��,2017�N��Q�l����,120.00000000000000000000,1.8
�x�R��,�����s,�������O���s,����,26,73,540,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,1.2
�x�R��,�����s,�������,����,23,37,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,930.00000000000000000000,2.3
�x�R��,�����s,�����������c,����,30,36,700,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,0.4
�x�R��,�����s,���������,����,30,41,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.5
�x�R��,����s,����,����,30,24,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,6
�x�R��,�����s,�������㖪,����,9,59,1200,620,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,2.1
�x�R��,�����s,���������,����,14,48,810,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,0.9
�x�R��,�����s,�����������c,����,30,,1000,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,1.2
�x�R��,�����s,�������,����,28,48,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,27.00000000000000000000,0.1
�x�R��,�����s,���������,����,16,,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,11
�x�R��,�����s,�����������V,����,11,53,330,180,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,1.5
�x�R��,�����s,�������,����,30,32,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,5.2
�x�R��,�����s,���������,����,16,8,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,11.5
�x�R��,�����s,���������,����,15,,200,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,9.5
�x�R��,����s,��,����,30,51,980,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.1
�x�R��,�����s,�������㖪,����,8,16,180,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,10
�x�R��,�����s,�������,����,29,38,1600,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2800.00000000000000000000,1.8
�x�R��,�����s,���������,����,13,23,155,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,6.5
�x�R��,�����s,�����������V,����,11,27,1500,420,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,2.1
�x�R��,�����s,�������{��,����,25,30,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,3.1
�x�R��,�����s,�������㖪,����,10,45,350,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,120.00000000000000000000,0.3
�x�R��,�����s,�������,����,30,27,620,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,2.1
�x�R��,�����s,����������,����,6,64,125,180,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,260.00000000000000000000,2.1
�x�R��,�����s,�������Ԋ�,����,30,25,1400,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,1.6
�x�R��,�����s,�������O���s,����,25,32,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3100.00000000000000000000,1.6
�x�R��,�����s,������������,����,16,28,350,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,4.3
�x�R��,�����s,�������O���s,����,30,50,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5000.00000000000000000000,2.5
�x�R��,�����s,�������,����,30,38,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,0.9
�x�R��,����s,����,����,60,26,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,730.00000000000000000000,3.8
�x�R��,�����s,�������y��,����,20,23,2000,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,1.3
�x�R��,�����s,���������ɐ���,����,26,33,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,5
�x�R��,�����s,����������,����,5,,45,25,,,�ߗ׏��ƒn��,2014�N��P�l����,80.00000000000000000000,1.8
�x�R��,�����s,�������{��,����,25,51,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,2
�x�R��,�����s,������������,����,13,26,145,95,,�ؑ�,�H�ƒn��,2014�N��P�l����,1200.00000000000000000000,8.3
�x�R��,�����s,������������,����,18,32,490,450,,�S����,�H�ƒn��,2014�N��P�l����,1000.00000000000000000000,2
�x�R��,�����s,�������㖪,����,16,19,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,960.00000000000000000000,3.8
�x�R��,�����s,���������V�q,����,15,53,2000,650,,�S����,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,1.2
�x�R��,����s,��,����,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,6900.00000000000000000000,39.4
�x�R��,�����s,���������V�q,����,24,24,230,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,7.8
�x�R��,�����s,�������y��,����,19,29,310,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,6.1
�x�R��,�����s,�������,����,30,32,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,4.4
�x�R��,�����s,�������㖪,����,19,,175,,,,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,12
�x�R��,�����s,�������Ԋ�,����,30,58,340,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.6
�x�R��,�����s,���������,����,19,44,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,1.9
�x�R��,�����s,����,����,29,49,1400,420,,�S����,�s�X���������,2012�N��R�l����,2100.00000000000000000000,1.5
�x�R��,�����s,����,����,29,,115,,,,�s�X���������,2012�N��R�l����,150.00000000000000000000,1.3
�x�R��,�����s,�������Ԋ�,����,30,31,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,540.00000000000000000000,2.6
�x�R��,�����s,���������,����,10,,250,,,,��P��Z���n��,2012�N��Q�l����,610.00000000000000000000,2.4
�x�R��,�����s,���������쌴��,����,30,30,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,630.00000000000000000000,2.7
�x�R��,�����s,����������,����,10,,95,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,280.00000000000000000000,2.9
�x�R��,�����s,�����������V,����,9,,155,,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,2.6
�x�R��,�����s,������������,����,30,19,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,6.5
�x�R��,�����s,�����������V,����,11,13,230,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,13.5
�x�R��,�����s,�������O���s,����,28,35,330,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,3.3
�x�R��,�����s,�������Ԋ�,����,30,29,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,880.00000000000000000000,3.7
�x�R��,�����s,�������O���s,����,25,35,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4200.00000000000000000000,2.1
�x�R��,�����s,���������,����,30,47,1100,340,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,1.6
�x�R��,�����s,�����������V,����,11,,230,,,,��P��Z���n��,2010�N��Q�l����,520.00000000000000000000,2.3
�x�R��,�����s,�����������V,����,13,20,290,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,6.6
�x�R��,�����s,������������,����,14,44,500,105,,�ؑ�,�H�ƒn��,2009�N��R�l����,310.00000000000000000000,0.6
�x�R��,�����s,�������㖪,����,10,,950,,,,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,2.7
�x�R��,�����s,������������,����,18,24,1800,760,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,6000.00000000000000000000,3.3
�x�R��,�����s,���������,����,20,27,500,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,3.2
�x�R��,�����s,�������,����,30,40,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,2.5
�x�R��,�����s,�������㖪,����,15,43,220,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,2.3
�x�R��,�����s,���������V�q,����,16,49,320,185,,�ؑ�,���H�ƒn��,2008�N��P�l����,800.00000000000000000000,2.5
�x�R��,�����s,�������,����,30,33,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,5.4
�x�R��,�����s,���������V�q,����,17,49,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,4500.00000000000000000000,2.3
�x�R��,�����s,���������V�q,����,18,35,360,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,980.00000000000000000000,2.7
�x�R��,�����s,�������㖪,����,16,31,280,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,6.1
