�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,�_����,���R,14,,85,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,7.1
�򕌌�,���R�s,�_����,���R,11,58,65,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,520.00000000000000000000,8
�򕌌�,���R�s,�_����,���R,15,14,310,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,9.7
�򕌌�,���R�s,�_����,���R,14,38,660,430,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,5.3
�򕌌�,���R�s,�_����,���R,18,,155,90,,,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.6
�򕌌�,���R�s,�_����,���R,15,32,440,260,,�ؑ�,��P��Z���n��,2016�N��P�l����,480.00000000000000000000,1.1
�򕌌�,���R�s,�_����,���R,15,,100,,,,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,13
�򕌌�,���R�s,�_����,���R,30,57,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,180.00000000000000000000,0.9
�򕌌�,���R�s,�_����,���R,14,39,95,250,,�S����,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,6.3
�򕌌�,���R�s,�_����,���R,15,37,145,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,670.00000000000000000000,4.6
�򕌌�,���R�s,�_����,���R,14,32,195,125,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1900.00000000000000000000,9.7
