�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,��X��,�ٗ�,19,,310,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1
�Q�n��,�ٗюs,���g��,�ٗ�,24,38,1700,2000,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,13000.00000000000000000000,7.6
�Q�n��,�ٗюs,��Ԑ��c��,�ٗ�,30,41,2000,1900,,�S����,�s�X���������,2023�N��R�l����,27000.00000000000000000000,13.5
�Q�n��,�ٗюs,�k������,�ٗ�,23,,320,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.5
�Q�n��,�ٗюs,��������,�ٗ�,28,48,830,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,2.9
�Q�n��,�ٗюs,�x�m����,�ٗ�,24,25,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,5.4
�Q�n��,�ٗюs,������,�ٗ�,19,,90,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,2.6
�Q�n��,�ٗюs,��X��,�ٗ�,25,44,185,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.1
�Q�n��,�ٗюs,��X��,�ٗ�,14,25,145,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,1.8
�Q�n��,�ٗюs,�k������,�ٗ�,16,1,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,11.4
�Q�n��,�ٗюs,��������,�ٗ�,29,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,12.4
�Q�n��,�ٗюs,��������,�ٗ�,26,33,290,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.4
�Q�n��,�ٗюs,�Β�,�ٗ�,20,52,220,65,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2
�Q�n��,�ٗюs,��X��,�ٗ�,14,49,560,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.4
�Q�n��,�ٗюs,��X��,�ٗ�,16,51,530,175,,,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,0.9
�Q�n��,�ٗюs,��X��,�ٗ�,14,,250,,,,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,2.5
�Q�n��,�ٗюs,��X��,�ٗ�,14,2,180,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,10
�Q�n��,�ٗюs,�h��,�ٗ�,3,17,380,135,,�y�ʓS����,���ƒn��,2023�N��P�l����,2500.00000000000000000000,6.6
�Q�n��,�ٗюs,�V�h,�ٗ�,19,2,210,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,�ٗюs,������,�ٗ�,14,44,210,85,,,�s�X���������,2023�N��P�l����,410.00000000000000000000,2
�Q�n��,�ٗюs,��Ԑ��c��,�ٗ�,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,���{��,�ٗ�,10,,270,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,250.00000000000000000000,0.9
�Q�n��,�ٗюs,�Β�,�ٗ�,19,36,290,,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,520.00000000000000000000,1.8
�Q�n��,�ٗюs,�{��,�ٗ�,9,33,790,340,,�S����,���ƒn��,2023�N��P�l����,5200.00000000000000000000,6.6
�Q�n��,�ٗюs,����,�ٗ�,30,14,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,22000.00000000000000000000,11
�Q�n��,�ٗюs,������,�ٗ�,21,40,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,3.1
�Q�n��,�ٗюs,������,�ٗ�,15,2,280,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,10.7
�Q�n��,�ٗюs,��X��,�ٗ�,19,30,180,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,510.00000000000000000000,2.8
�Q�n��,�ٗюs,��X��,�ٗ�,13,,500,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,2.6
�Q�n��,�ٗюs,�哇��,�ٗ�,60,2,250,95,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,6.8
�Q�n��,�ٗюs,��X��,�ٗ�,11,23,165,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,7.3
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,51,990,450,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,2400.00000000000000000000,2.4
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,48,610,200,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,1300.00000000000000000000,2.1
�Q�n��,�ٗюs,���@�t��,�ٗ�,28,38,280,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,2.3
�Q�n��,�ٗюs,��蒬,�ٗ�,14,31,2000,2000,,�S����,���ƒn��,2022�N��S�l����,24000.00000000000000000000,12
�Q�n��,�ٗюs,��h��,�ٗ�,18,,230,,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2.8
�Q�n��,�ٗюs,�V�h,�ٗ�,18,2,210,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,13.8
�Q�n��,�ٗюs,�㊯��,�ٗ�,11,2,230,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,18.7
�Q�n��,�ٗюs,����,�ٗ�,23,2,190,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,13.2
�Q�n��,�ٗюs,����,�ٗ�,25,11,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,5.3
�Q�n��,�ٗюs,��{��,�ٗ�,29,,1600,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,1.8
�Q�n��,�ٗюs,��X��,�ٗ�,23,,195,75,,,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.5
�Q�n��,�ٗюs,������,�ٗ�,16,2,165,105,,,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,16.4
�Q�n��,�ٗюs,���@�t��,�ٗ�,30,2,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,�ٗюs,��蒬,�ٗ�,14,,660,240,,,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,6.1
�Q�n��,�ٗюs,���쒬,�ٗ�,19,2,310,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,8.1
�Q�n��,�ٗюs,���c��,�ٗ�,5,47,360,75,,�ؑ�,���ƒn��,2022�N��R�l����,1100.00000000000000000000,3.1
�Q�n��,�ٗюs,�V�h,�ٗ�,19,42,220,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,700.00000000000000000000,3.2
�Q�n��,�ٗюs,������,�ٗ�,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9
�Q�n��,�ٗюs,������,�ٗ�,30,8,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,,240,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,17.5
�Q�n��,�ٗюs,����,�ٗ�,14,42,510,165,,,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,2.9
�Q�n��,�ٗюs,����,�ٗ�,20,28,165,135,,�S����,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,3.6
�Q�n��,�ٗюs,��{��,�ٗ�,30,42,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,720.00000000000000000000,2.3
�Q�n��,�ٗюs,��X��,�ٗ�,21,2,230,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,�ٗюs,��X��,�ٗ�,13,,200,140,,,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.5
�Q�n��,�ٗюs,����,�ٗ�,19,25,480,190,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,4.8
�Q�n��,�ٗюs,���@�t��,�ٗ�,28,35,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,610.00000000000000000000,2.8
�Q�n��,�ٗюs,�k������,�ٗ�,25,34,170,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.9
�Q�n��,�ٗюs,���g��,�ٗ�,28,55,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.2
�Q�n��,�ٗюs,�V�h��,�ٗ�,10,2,200,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,8.5
�Q�n��,�ٗюs,��������,�ٗ�,29,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,14.3
�Q�n��,�ٗюs,�V�h,�ٗ�,19,2,200,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14
�Q�n��,�ٗюs,�V�h,�ٗ�,8,41,740,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,2.8
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,2,200,105,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20
�Q�n��,�ٗюs,����,�ٗ�,29,25,360,290,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,4.4
�Q�n��,�ٗюs,�x�m����,�ٗ�,13,44,500,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,5
�Q�n��,�ٗюs,����,�ٗ�,23,3,195,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,13.8
�Q�n��,�ٗюs,����,�ٗ�,15,64,470,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,1.7
�Q�n��,�ٗюs,��X��,�ٗ�,15,26,2000,200,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,4
�Q�n��,�ٗюs,���g��,�ٗ�,23,,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.1
�Q�n��,�ٗюs,�V�h��,�ٗ�,10,2,200,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,8
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,19,185,75,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,9.2
�Q�n��,�ٗюs,����,�ٗ�,23,3,190,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,15.3
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,28,160,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,690.00000000000000000000,4.3
�Q�n��,�ٗюs,�Β�,�ٗ�,16,49,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,660.00000000000000000000,2.6
�Q�n��,�ٗюs,�Β�,�ٗ�,16,30,520,390,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,5.2
�Q�n��,�ٗюs,��X��,�ٗ�,13,46,160,200,,�S����,��P��Z���n��,2021�N��S�l����,85.00000000000000000000,0.5
�Q�n��,�ٗюs,���쒬,�ٗ�,20,3,240,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,9.2
�Q�n��,�ٗюs,���˒J��,�ٗ�,25,41,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,1.9
�Q�n��,�ٗюs,��������,�ٗ�,29,3,220,340,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,11.4
�Q�n��,�ٗюs,��������,�ٗ�,30,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11
�Q�n��,�ٗюs,��������,�ٗ�,30,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,12.4
�Q�n��,�ٗюs,�{��,�ٗ�,2,,120,,,,���ƒn��,2021�N��S�l����,300.00000000000000000000,2.5
�Q�n��,�ٗюs,�{��,�ٗ�,11,,180,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,2.2
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,17,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,4.5
�Q�n��,�ٗюs,�Β�,�ٗ�,18,15,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
�Q�n��,�ٗюs,��{��,�ٗ�,30,42,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,1.1
�Q�n��,�ٗюs,�{��,�ٗ�,2,33,115,390,,�S����,���ƒn��,2021�N��S�l����,2500.00000000000000000000,21.7
�Q�n��,�ٗюs,�Β�,�ٗ�,16,38,570,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,4.9
�Q�n��,�ٗюs,���쒬,�ٗ�,21,3,240,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,�ٗюs,�h��,�ٗ�,7,,260,135,,,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,3.8
�Q�n��,�ٗюs,������,�ٗ�,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.2
�Q�n��,�ٗюs,���@�t��,�ٗ�,28,21,2000,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,1.4
�Q�n��,�ٗюs,�V�h,�ٗ�,30,3,210,115,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,13.8
�Q�n��,�ٗюs,������,�ٗ�,18,46,140,65,,�ؑ�,�s�X���������,2021�N��R�l����,650.00000000000000000000,4.6
�Q�n��,�ٗюs,��������,�ٗ�,29,3,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11
�Q�n��,�ٗюs,��������,�ٗ�,30,3,420,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,6
�Q�n��,�ٗюs,������,�ٗ�,13,42,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,3.5
�Q�n��,�ٗюs,��������,�ٗ�,30,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,57,360,60,,�ؑ�,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,2.8
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,22,1300,620,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,4.6
�Q�n��,�ٗюs,�x�m����,�ٗ�,23,32,890,490,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,3.8
�Q�n��,�ٗюs,�{��,�ٗ�,12,30,220,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,�ٗюs,����,�ٗ�,25,5,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,10.9
�Q�n��,�ٗюs,����,�ٗ�,24,3,280,115,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,11.8
�Q�n��,�ٗюs,�{��,�ٗ�,14,,210,,,,��Q��Z���n��,2021�N��R�l����,300.00000000000000000000,1.4
�Q�n��,�ٗюs,���쒬,�ٗ�,16,50,165,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,360.00000000000000000000,2.2
�Q�n��,�ٗюs,��X��,�ٗ�,13,25,210,140,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,�ٗюs,�V�h,�ٗ�,20,3,210,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,3,330,80,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,5.8
�Q�n��,�ٗюs,�V�h��,�ٗ�,120,4,260,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,8.5
�Q�n��,�ٗюs,����,�ٗ�,8,41,150,135,,�ؑ�,���ƒn��,2021�N��Q�l����,800.00000000000000000000,5.3
�Q�n��,�ٗюs,����,�ٗ�,5,36,220,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,880.00000000000000000000,4
�Q�n��,�ٗюs,�{��,�ٗ�,10,23,630,450,,,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,4.4
�Q�n��,�ٗюs,�Β�,�ٗ�,21,4,180,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,13.9
�Q�n��,�ٗюs,��{��,�ٗ�,30,32,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,8.1
�Q�n��,�ٗюs,�钬,�ٗ�,21,30,230,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7
�Q�n��,�ٗюs,�k������,�ٗ�,19,47,200,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,200.00000000000000000000,1
�Q�n��,�ٗюs,�풬,�ٗ�,60,39,2000,2000,,,�s�X���������,2021�N��P�l����,22000.00000000000000000000,11
�Q�n��,�ٗюs,���K����,�ٗ�,20,39,480,300,,,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,5.8
�Q�n��,�ٗюs,��������,�ٗ�,29,3,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.2
�Q�n��,�ٗюs,��������,�ٗ�,29,4,210,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,�x�m����,�ٗ�,30,5,250,110,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,9.6
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,2,230,135,,,��P��Z���n��,2021�N��P�l����,5600.00000000000000000000,24.3
�Q�n��,�ٗюs,���{��,�ٗ�,9,3,250,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,11.6
�Q�n��,�ٗюs,�H����,�ٗ�,30,47,230,100,,�q�b,�s�X���������,2021�N��P�l����,400.00000000000000000000,1.7
�Q�n��,�ٗюs,���{��,�ٗ�,9,3,340,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,8.8
�Q�n��,�ٗюs,�{��,�ٗ�,11,,260,,,,���ƒn��,2021�N��P�l����,540.00000000000000000000,2.1
�Q�n��,�ٗюs,��������,�ٗ�,30,38,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,3.6
�Q�n��,�ٗюs,������,�ٗ�,24,22,390,220,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2.6
�Q�n��,�ٗюs,�H����,�ٗ�,30,72,150,95,,�ؑ�,�s�X���������,2020�N��S�l����,430.00000000000000000000,2.9
�Q�n��,�ٗюs,�x�m����,�ٗ�,25,25,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,970.00000000000000000000,6.5
�Q�n��,�ٗюs,�x�m����,�ٗ�,7,4,260,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,13.8
�Q�n��,�ٗюs,������,�ٗ�,30,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.5
�Q�n��,�ٗюs,�{��,�ٗ�,10,4,200,105,,�ؑ�,���ƒn��,2020�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,�ٗюs,��{��,�ٗ�,30,32,490,95,,,�s�X���������,2020�N��S�l����,270.00000000000000000000,0.6
�Q�n��,�ٗюs,�Β�,�ٗ�,13,51,75,85,,,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,2.7
�Q�n��,�ٗюs,�Β�,�ٗ�,18,53,110,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,100.00000000000000000000,0.9
�Q�n��,�ٗюs,�Ԑ��c�{��,�ٗ�,60,53,750,175,,�ؑ�,�s�X���������,2020�N��S�l����,170.00000000000000000000,0.2
�Q�n��,�ٗюs,�k������,�ٗ�,18,52,1800,370,,�S����,���H�ƒn��,2020�N��S�l����,5600.00000000000000000000,3.1
�Q�n��,�ٗюs,��X��,�ٗ�,15,4,210,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,���K����,�ٗ�,30,,240,30,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,1.3
�Q�n��,�ٗюs,�V�h��,�ٗ�,11,4,250,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,�ٗюs,���˒J��,�ٗ�,23,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,�ٗюs,�㊯��,�ٗ�,13,66,100,50,,,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,1.5
�Q�n��,�ٗюs,�V�h��,�ٗ�,13,4,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.4
�Q�n��,�ٗюs,�ߓ���,�ٗ�,29,4,330,95,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,8.2
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,5,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,4,290,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,9.3
�Q�n��,�ٗюs,������,�ٗ�,30,30,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,540.00000000000000000000,2.8
�Q�n��,�ٗюs,���c��,�ٗ�,6,40,370,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,3.8
�Q�n��,�ٗюs,������,�ٗ�,30,,2000,350,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,1.5
�Q�n��,�ٗюs,�{��,�ٗ�,10,4,280,90,,�ؑ�,���ƒn��,2020�N��R�l����,1800.00000000000000000000,6.4
�Q�n��,�ٗюs,�x�m����,�ٗ�,8,13,410,350,,�S����,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,8
�Q�n��,�ٗюs,����,�ٗ�,28,20,720,500,,�S����,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,5.1
�Q�n��,�ٗюs,�ד���,�ٗ�,30,42,590,145,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,0.8
�Q�n��,�ٗюs,��J��,�ٗ�,20,4,310,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,8.1
�Q�n��,�ٗюs,�ԓy��,�ٗ�,14,27,270,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.1
�Q�n��,�ٗюs,���g��,�ٗ�,29,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.3
�Q�n��,�ٗюs,��X��,�ٗ�,20,,670,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.4
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,4,250,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,10
�Q�n��,�ٗюs,��h��,�ٗ�,18,44,450,420,,�S����,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,3.8
�Q�n��,�ٗюs,����,�ٗ�,24,5,230,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,11.7
�Q�n��,�ٗюs,�{��,�ٗ�,10,43,160,175,,�ؑ�,���ƒn��,2020�N��Q�l����,370.00000000000000000000,2.3
�Q�n��,�ٗюs,����,�ٗ�,30,4,140,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,12.1
�Q�n��,�ٗюs,����,�ٗ�,26,,250,,,,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.4
�Q�n��,�W�y�S�q��,�厚���J,�ٗ�,30,20,1500,960,,�S����,�s�X���������,2020�N��Q�l����,4500.00000000000000000000,3
�Q�n��,�ٗюs,�Β�,�ٗ�,15,,260,30,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.9
�Q�n��,�ٗюs,�k������,�ٗ�,19,48,160,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,80.00000000000000000000,0.5
�Q�n��,�ٗюs,�V�h��,�ٗ�,10,24,740,390,,�S����,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,4.3
�Q�n��,�ٗюs,�V�h,�ٗ�,18,5,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.2
�Q�n��,�ٗюs,�钬,�ٗ�,24,5,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,10.9
�Q�n��,�ٗюs,�钬,�ٗ�,15,4,190,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,13.2
�Q�n��,�ٗюs,�㊯��,�ٗ�,12,41,1400,990,,�q�b,��P��Z���n��,2020�N��Q�l����,13000.00000000000000000000,9.3
�Q�n��,�ٗюs,�㊯��,�ٗ�,10,33,150,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,10
�Q�n��,�ٗюs,��������,�ٗ�,30,39,950,330,,�S����,���H�ƒn��,2020�N��P�l����,7000.00000000000000000000,7.4
�Q�n��,�ٗюs,�x�m����,�ٗ�,26,,280,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,500.00000000000000000000,1.8
�Q�n��,�ٗюs,�Β�,�ٗ�,19,51,240,145,,�ؑ�,���H�ƒn��,2020�N��P�l����,520.00000000000000000000,2.2
�Q�n��,�ٗюs,�Β�,�ٗ�,16,5,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,7.4
�Q�n��,�ٗюs,��蒬,�ٗ�,11,,570,55,,,���ƒn��,2020�N��P�l����,1700.00000000000000000000,3
�Q�n��,�ٗюs,�h��,�ٗ�,7,46,220,185,,�S����,���H�ƒn��,2020�N��P�l����,500.00000000000000000000,2.3
�Q�n��,�ٗюs,��X��,�ٗ�,17,5,220,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,12.3
�Q�n��,�ٗюs,�k������,�ٗ�,20,24,85,105,,�S����,��P��Z���n��,2019�N��S�l����,460.00000000000000000000,5.4
�Q�n��,�ٗюs,�V�h,�ٗ�,10,29,810,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,2.7
�Q�n��,�ٗюs,�ߓ���,�ٗ�,29,35,240,105,,�y�ʓS����,�s�X���������,2019�N��S�l����,1100.00000000000000000000,4.6
�Q�n��,�ٗюs,��蒬,�ٗ�,12,51,2000,2000,,�q�b,���ƒn��,2019�N��S�l����,7500.00000000000000000000,3.8
�Q�n��,�ٗюs,�V�h,�ٗ�,14,5,340,115,,,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,8.2
�Q�n��,�ٗюs,������,�ٗ�,30,4,320,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,7.5
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,960.00000000000000000000,5.8
�Q�n��,�ٗюs,�Β�,�ٗ�,18,5,340,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,7.9
�Q�n��,�ٗюs,�{��,�ٗ�,9,,210,380,,�ؑ�,���ƒn��,2019�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,�ٗюs,�x�m����,�ٗ�,19,6,270,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2300.00000000000000000000,8.5
�Q�n��,�ٗюs,����,�ٗ�,16,41,130,2000,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,400.00000000000000000000,3.1
�Q�n��,�ٗюs,��X��,�ٗ�,18,5,330,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,8.2
�Q�n��,�ٗюs,��X��,�ٗ�,16,5,310,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,9
�Q�n��,�ٗюs,������,�ٗ�,23,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,14.3
�Q�n��,�ٗюs,��������,�ٗ�,30,34,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.9
�Q�n��,�ٗюs,��������,�ٗ�,28,5,200,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,�ٗюs,���˒J��,�ٗ�,25,5,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,22.2
�Q�n��,�ٗюs,����,�ٗ�,6,45,570,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,2.6
�Q�n��,�ٗюs,������,�ٗ�,30,31,220,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.4
�Q�n��,�ٗюs,�x�m����,�ٗ�,23,26,620,175,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,3.2
�Q�n��,�ٗюs,�k������,�ٗ�,15,35,550,320,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,5.5
�Q�n��,�ٗюs,�V�h,�ٗ�,14,5,270,110,,,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,10.4
�Q�n��,�ٗюs,�ߓ���,�ٗ�,29,,240,105,,,�s�X���������,2019�N��Q�l����,720.00000000000000000000,3
�Q�n��,�ٗюs,�V�h��,�ٗ�,10,5,240,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,10.4
�Q�n��,�ٗюs,���˒J��,�ٗ�,24,5,135,80,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,22.2
�Q�n��,�ٗюs,�x�m����,�ٗ�,23,17,2000,1400,,�q�b,���H�ƒn��,2019�N��Q�l����,20000.00000000000000000000,10
�Q�n��,�ٗюs,����,�ٗ�,21,6,200,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,11
�Q�n��,�ٗюs,�Β�,�ٗ�,17,47,125,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,250.00000000000000000000,2
�Q�n��,�ٗюs,�{��,�ٗ�,10,51,210,,,,���ƒn��,2019�N��Q�l����,200.00000000000000000000,1
�Q�n��,�ٗюs,��{��,�ٗ�,30,23,180,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5.6
�Q�n��,�ٗюs,��{��,�ٗ�,29,5,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,13.8
�Q�n��,�ٗюs,�Ԑ��c�{��,�ٗ�,30,21,250,125,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,4.8
�Q�n��,�ٗюs,�V�h,�ٗ�,7,30,330,125,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,2.1
�Q�n��,�ٗюs,��X��,�ٗ�,15,6,220,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,12.7
�Q�n��,�ٗюs,���@�t��,�ٗ�,26,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,�ٗюs,���˒J��,�ٗ�,24,42,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,6.1
�Q�n��,�ٗюs,���˒J��,�ٗ�,26,5,240,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,12.5
�Q�n��,�ٗюs,���{��,�ٗ�,8,27,330,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,3
�Q�n��,�ٗюs,������,�ٗ�,30,6,270,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,7.4
�Q�n��,�ٗюs,����,�ٗ�,8,41,150,135,,�ؑ�,���ƒn��,2019�N��P�l����,300.00000000000000000000,2
�Q�n��,�ٗюs,�x�m����,�ٗ�,10,16,310,35,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,4.2
�Q�n��,�ٗюs,�Β�,�ٗ�,11,54,75,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,2.7
�Q�n��,�ٗюs,�h��,�ٗ�,4,5,230,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3400.00000000000000000000,14.8
�Q�n��,�ٗюs,�V�h,�ٗ�,7,5,270,,,,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,8.9
�Q�n��,�ٗюs,�k������,�ٗ�,15,48,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,390.00000000000000000000,1.3
�Q�n��,�ٗюs,��������,�ٗ�,30,6,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,12.6
�Q�n��,�ٗюs,��h��,�ٗ�,14,6,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,15.3
�Q�n��,�ٗюs,����,�ٗ�,19,6,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.7
�Q�n��,�ٗюs,����,�ٗ�,19,19,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,8.9