�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�c����,�c��,9,11,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,80
�����s,�������s,�c����,�c��,6,36,45,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,48.9
�����s,�������s,�c����,�c��,5,46,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,43.6
�����s,�������s,������,�c��,26,42,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,17.1
�����s,�������s,�ŋv�ے�,�c��,20,29,55,,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,52.7
�����s,�������s,�ŋv�ے�,�c��,14,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,60
�����s,�������s,�V��,�c��,18,13,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,52.7
�����s,�������s,�ŋv�ے�,�c��,26,50,55,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,29.1
�����s,�������s,�c����,�c��,11,31,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,32.5
�����s,�������s,�c����,�c��,7,46,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
�����s,�������s,������,�c��,25,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
�����s,�������s,�c����,�c��,6,50,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,26.7
�����s,�������s,���䒬,�c��,20,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,48.3
�����s,�������s,�쒬,�c��,1,40,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,48
�����s,�������s,�Β�,�c��,14,46,55,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,27.3
�����s,�������s,�쒬,�c��,15,19,70,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,61.4
�����s,�������s,���䒬,�c��,12,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,58.5
�����s,�������s,���䒬,�c��,15,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,35
�����s,�������s,�ŋv�ے�,�c��,18,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,30.8
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,47.3
�����s,�������s,�ŋv�ے�,�c��,11,51,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,14
�����s,�������s,�ŋv�ے�,�c��,10,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,53.8
�����s,�������s,�c����,�c��,7,33,45,,�P�c�j,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,60
�����s,�������s,������,�c��,26,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,35.7
�����s,�������s,�c����,�c��,5,22,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,76.7
�����s,�������s,������,�c��,7,9,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,80
�����s,�������s,�c����,�c��,10,,80,,�S�k�c�j,�q�b,,2023�N��P�l����,5300.00000000000000000000,66.3
�����s,�������s,������,�c��,7,28,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,56
�����s,�������s,���䒬,�c��,13,14,75,,�R�k�c�j,�q�b,,2023�N��P�l����,5200.00000000000000000000,69.3
�����s,�������s,�Β�,�c��,10,,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,47.5
�����s,�������s,�쒬,�c��,13,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,29.3
�����s,�������s,�Β�,�c��,14,22,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,55
�����s,�������s,�Β�,�c��,10,,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,27.5
�����s,�������s,�Β�,�c��,14,22,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,50
�����s,�������s,���䒬,�c��,18,14,100,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,6500.00000000000000000000,65
�����s,�������s,���䒬,�c��,13,14,70,,�R�k�c�j,�q�b,,2023�N��P�l����,4700.00000000000000000000,67.1
�����s,�������s,�ŋv�ے�,�c��,17,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,57.1
�����s,�������s,�ŋv�ے�,�c��,16,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4200.00000000000000000000,52.5
�����s,�������s,�ŋv�ے�,�c��,16,18,85,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,56.5
�����s,�������s,�ŋv�ے�,�c��,10,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,56
�����s,�������s,�c����,�c��,7,51,45,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,51.1
�����s,�������s,�c����,�c��,6,46,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,55
�����s,�������s,�c����,�c��,6,,45,,�Q�c�j,�S����,,2022�N��S�l����,1100.00000000000000000000,24.4
�����s,�������s,�c����,�c��,2,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4800.00000000000000000000,80
�����s,�������s,�c����,�c��,6,,50,,�Q�k�c�j,�r�q�b,,2022�N��S�l����,2100.00000000000000000000,42
�����s,�������s,�c����,�c��,1,19,70,,�R�k�c�j,,���ƒn��,2022�N��S�l����,4600.00000000000000000000,65.7
�����s,�������s,�c����,�c��,8,5,50,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4300.00000000000000000000,86
�����s,�������s,������,�c��,26,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
�����s,�������s,������,�c��,27,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,34.7
�����s,�������s,������,�c��,25,40,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,25.7
�����s,�������s,�Β�,�c��,14,46,55,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,27.3
�����s,�������s,�Β�,�c��,9,,40,,�P�c�j,,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,37.5
�����s,�������s,������,�c��,24,41,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,20
�����s,�������s,������,�c��,7,,25,,,,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,96
�����s,�������s,���䒬,�c��,18,14,110,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,8200.00000000000000000000,74.5
�����s,�������s,���䒬,�c��,18,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,61.4
�����s,�������s,���䒬,�c��,18,14,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4900.00000000000000000000,65.3
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,29.1
�����s,�������s,�ŋv�ے�,�c��,10,19,75,,�R�k�c�j,,,2022�N��R�l����,4600.00000000000000000000,61.3
�����s,�������s,�ŋv�ے�,�c��,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4400.00000000000000000000,62.9
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,43.6
�����s,�������s,�c����,�c��,7,46,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,50
�����s,�������s,�c����,�c��,8,,70,,�R�k�c�j,�q�b,,2022�N��R�l����,5400.00000000000000000000,77.1
�����s,�������s,�c����,�c��,6,,20,,�P�j,�q�b,,2022�N��R�l����,1800.00000000000000000000,90
�����s,�������s,�c����,�c��,8,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,80
�����s,�������s,�c����,�c��,13,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,67.1
�����s,�������s,�c����,�c��,9,11,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,68
�����s,�������s,�c����,�c��,5,,70,,�R�k�c�j,�q�b,,2022�N��R�l����,5000.00000000000000000000,71.4
�����s,�������s,������,�c��,30,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,28.6
�����s,�������s,������,�c��,19,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,32.9
�����s,�������s,������,�c��,7,9,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2100.00000000000000000000,84
�����s,�������s,���䒬,�c��,15,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4700.00000000000000000000,67.1
�����s,�������s,���䒬,�c��,18,14,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,69.3
�����s,�������s,���䒬,�c��,18,14,85,,,�q�b,���H�ƒn��,2022�N��R�l����,5500.00000000000000000000,64.7
�����s,�������s,�ŋv�ے�,�c��,12,,40,,�P�k�c�j,,,2022�N��Q�l����,1700.00000000000000000000,42.5
�����s,���v���Ďs,�쒬,�c��,30,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,26.2
�����s,�������s,�k����,�c��,12,39,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,54.5
�����s,�������s,�ŋv�ے�,�c��,17,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,20
�����s,�������s,�ŋv�ے�,�c��,14,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,48.8
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,41.8
�����s,�������s,�c����,�c��,8,5,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,73.8
�����s,�������s,�c����,�c��,5,46,40,,�Q�c�j,,,2022�N��Q�l����,1200.00000000000000000000,30
�����s,�������s,�c����,�c��,14,,65,,�R�k�c�j,,���Z���n��,2022�N��Q�l����,2300.00000000000000000000,35.4
�����s,�������s,�c����,�c��,9,11,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,84
�����s,�������s,������,�c��,18,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,50.8
�����s,�������s,�쒬,�c��,9,,60,,�R�k�c�j,�q�b,,2022�N��Q�l����,3500.00000000000000000000,58.3
�����s,�������s,������,�c��,25,40,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
�����s,�������s,�쒬,�c��,8,10,60,,�R�k�c�j,�q�b,,2022�N��Q�l����,3900.00000000000000000000,65
�����s,�������s,�쒬,�c��,3,14,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,91.4
�����s,�������s,���䒬,�c��,20,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,51.7
�����s,�������s,���䒬,�c��,18,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,5000.00000000000000000000,71.4
�����s,�������s,�쒬,�c��,15,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,53.8
�����s,�������s,���䒬,�c��,14,29,50,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,64
�����s,�������s,���䒬,�c��,17,29,55,,�R�k�c�j,�q�b,,2022�N��Q�l����,2500.00000000000000000000,45.5
�����s,�������s,�ŋv�ے�,�c��,14,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,61.5
�����s,�������s,�ŋv�ے�,�c��,14,,90,,�S�k�c�j,,,2022�N��P�l����,4400.00000000000000000000,48.9
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,25.5
�����s,�������s,�ŋv�ے�,�c��,18,50,60,,,�r�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,23.3
�����s,�������s,�ŋv�ے�,�c��,10,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,53.3
�����s,�������s,�c����,�c��,11,39,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,63.3
�����s,�������s,�c����,�c��,10,46,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,50
�����s,�������s,�c����,�c��,10,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4900.00000000000000000000,75.4
�����s,�������s,�c����,�c��,12,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,44.3
�����s,�������s,�c����,�c��,13,27,70,,,�r�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,44.3
�����s,�������s,�c����,�c��,13,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,45.7
�����s,�������s,�c����,�c��,6,50,35,,�Q�c�j,�r�q�b,���ƒn��,2022�N��P�l����,490.00000000000000000000,14
�����s,�������s,�c����,�c��,14,30,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2100.00000000000000000000,35
�����s,�������s,������,�c��,7,9,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,80
�����s,�������s,�쒬,�c��,2,23,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,48.3
�����s,�������s,������,�c��,26,44,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,21.4
�����s,�������s,������,�c��,25,40,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,20
�����s,�������s,������,�c��,23,,75,,�R�k�c�j,,,2021�N��S�l����,1200.00000000000000000000,16
�����s,�������s,������,�c��,9,15,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,67.3
�����s,�������s,���䒬,�c��,14,,100,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,6200.00000000000000000000,62
�����s,�������s,���䒬,�c��,16,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,46.7
�����s,�������s,���䒬,�c��,18,14,75,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,60
�����s,�������s,�ŋv�ے�,�c��,17,,60,,�Q�k�c�j,,,2021�N��S�l����,2400.00000000000000000000,40
�����s,�������s,�c����,�c��,9,11,25,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,80
�����s,�������s,�c����,�c��,9,11,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,76
�����s,�������s,�c����,�c��,9,5,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,70
�����s,�������s,�c����,�c��,8,18,20,,�P�j,�q�b,,2021�N��S�l����,1700.00000000000000000000,85
�����s,�������s,�c����,�c��,8,,75,,�R�k�c�j,,,2021�N��S�l����,5900.00000000000000000000,78.7
�����s,�������s,�c����,�c��,9,5,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4400.00000000000000000000,55
�����s,�������s,�c����,�c��,7,10,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3900.00000000000000000000,70.9
�����s,�������s,�c����,�c��,3,39,50,,�Q�c�j,,���ƒn��,2021�N��S�l����,2900.00000000000000000000,58
�����s,�������s,�c����,�c��,8,5,65,,,�q�b,�H�ƒn��,2021�N��S�l����,4200.00000000000000000000,64.6
�����s,�������s,������,�c��,30,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,21.4
�����s,�������s,������,�c��,27,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,18.6
�����s,�������s,������,�c��,23,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,17.1
�����s,�������s,���䒬,�c��,18,14,70,,,�q�b,���H�ƒn��,2021�N��R�l����,4300.00000000000000000000,61.4
�����s,�������s,�Β�,�c��,8,,40,,�Q�c�j,,,2021�N��R�l����,700.00000000000000000000,17.5
�����s,�������s,�쒬,�c��,2,28,80,,�R�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4300.00000000000000000000,53.8
�����s,�������s,�쒬,�c��,13,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,38.3
�����s,�������s,�ŋv�ے�,�c��,120,,105,,�S�k�c�j,,,2021�N��R�l����,4400.00000000000000000000,41.9
�����s,�������s,�ŋv�ے�,�c��,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,60
�����s,�������s,�ŋv�ے�,�c��,14,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,61.5
�����s,�������s,�ŋv�ے�,�c��,16,18,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,47.1
�����s,�������s,�ŋv�ے�,�c��,14,,80,,�S�k�c�j,,,2021�N��R�l����,3700.00000000000000000000,46.3
�����s,�������s,�c����,�c��,6,50,40,,,�r�q�b,���ƒn��,2021�N��R�l����,450.00000000000000000000,11.3
�����s,�������s,�c����,�c��,6,,35,,�P�k�c�j,,,2021�N��R�l����,1700.00000000000000000000,48.6
�����s,�������s,�c����,�c��,9,11,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1700.00000000000000000000,68
�����s,�������s,�c����,�c��,8,5,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,5300.00000000000000000000,75.7
�����s,�������s,������,�c��,24,41,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,22.9
�����s,�������s,�쒬,�c��,60,11,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4200.00000000000000000000,49.4
�����s,�������s,�쒬,�c��,1,40,45,,�R�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,48.9
�����s,�������s,�ŋv�ے�,�c��,13,29,60,,,�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
�����s,�������s,�k����,�c��,12,,55,,�Q�k�c�j�{�r,,,2021�N��Q�l����,2600.00000000000000000000,47.3
�����s,�������s,�c����,�c��,9,5,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,61.5
�����s,�������s,�c����,�c��,8,61,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,690.00000000000000000000,17.3
�����s,�������s,�c����,�c��,8,,55,,�Q�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,49.1
�����s,�������s,�c����,�c��,7,51,55,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,38.2
�����s,�������s,�c����,�c��,5,26,70,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,4600.00000000000000000000,65.7
�����s,�������s,�c����,�c��,8,,45,,�P�k�c�j,,,2021�N��Q�l����,2300.00000000000000000000,51.1
�����s,�������s,�c����,�c��,8,33,45,,�Q�c�j,�S����,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,53.3
�����s,�������s,�c����,�c��,14,30,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,2900.00000000000000000000,48.3
�����s,�������s,������,�c��,7,9,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,64
�����s,�������s,�c����,�c��,10,,65,,�R�k�c�j,,,2021�N��P�l����,4000.00000000000000000000,61.5
�����s,�������s,�c����,�c��,13,27,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,46.7
�����s,�������s,�c����,�c��,10,,70,,�R�k�c�j,,,2021�N��P�l����,4400.00000000000000000000,62.9
�����s,�������s,���䒬,�c��,18,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,51.4
�����s,�������s,�쒬,�c��,15,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,46.2
�����s,�������s,�Β�,�c��,13,,75,,�R�k�c�j,,,2021�N��P�l����,3000.00000000000000000000,40
�����s,�������s,���䒬,�c��,18,14,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4700.00000000000000000000,62.7
�����s,�������s,�ŋv�ے�,�c��,13,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,55.7
�����s,�������s,�ŋv�ے�,�c��,16,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,46.7
�����s,�������s,�ŋv�ے�,�c��,20,,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,36.9
�����s,�������s,�ŋv�ے�,�c��,20,28,50,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,68
�����s,�������s,�c����,�c��,10,10,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,61.4
�����s,�������s,�c����,�c��,7,,40,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,950.00000000000000000000,23.8
�����s,�������s,�c����,�c��,4,39,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,52
�����s,�������s,�k����,�c��,14,,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,29.1
�����s,�������s,�ŋv�ے�,�c��,10,51,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,28.9
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,20
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,30.9
�����s,�������s,�ŋv�ے�,�c��,18,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,23.1
�����s,�������s,�ŋv�ے�,�c��,13,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,45
�����s,�������s,�c����,�c��,7,14,70,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,3700.00000000000000000000,52.9
�����s,�������s,�c����,�c��,8,5,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,4900.00000000000000000000,70
�����s,�������s,�c����,�c��,7,,40,,�P�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1400.00000000000000000000,35
�����s,�������s,������,�c��,7,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,41.5
�����s,�������s,������,�c��,12,17,55,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,49.1
�����s,�������s,������,�c��,26,42,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,31.4
�����s,�������s,���䒬,�c��,20,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,33.3
�����s,�������s,���䒬,�c��,18,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,58.6
�����s,�������s,�쒬,�c��,1,40,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,51.1
�����s,�������s,�쒬,�c��,3,14,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,67.5
�����s,�������s,�Β�,�c��,14,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,38.5
�����s,�������s,�ŋv�ے�,�c��,13,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,43.1
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,36.4
�����s,�������s,�ŋv�ے�,�c��,10,51,40,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,15
�����s,�������s,�ŋv�ے�,�c��,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,42.9
�����s,�������s,�ŋv�ے�,�c��,14,18,65,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,50.8
�����s,�������s,�ŋv�ے�,�c��,16,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,42.7
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�Q�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,32.7
�����s,�������s,�ŋv�ے�,�c��,16,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,47.5
�����s,�������s,�ŋv�ے�,�c��,14,18,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,49.1
�����s,�������s,�c����,�c��,7,,70,,�R�k�c�j,,,2020�N��R�l����,3900.00000000000000000000,55.7
�����s,�������s,�c����,�c��,10,10,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2700.00000000000000000000,54
�����s,�������s,�c����,�c��,4,24,95,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��R�l����,5000.00000000000000000000,52.6
�����s,�������s,�c����,�c��,10,33,45,,�R�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,26.7
�����s,�������s,�c����,�c��,10,46,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,46
�����s,�������s,�c����,�c��,4,,65,,�Q�k�c�j,,,2020�N��R�l����,3100.00000000000000000000,47.7
�����s,�������s,�c����,�c��,9,31,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,42.9
�����s,�������s,������,�c��,25,40,70,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,20
�����s,�������s,�쒬,�c��,8,,60,,�Q�k�c�j,,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,53.3
�����s,�������s,���䒬,�c��,18,14,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,4200.00000000000000000000,56
�����s,�������s,���䒬,�c��,18,14,100,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,4700.00000000000000000000,47
�����s,�������s,���䒬,�c��,18,14,105,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,6300.00000000000000000000,60
�����s,�������s,�ŋv�ے�,�c��,18,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,30.9
�����s,�������s,�ŋv�ے�,�c��,10,51,40,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,30
�����s,�������s,�ŋv�ے�,�c��,15,,75,,�Q�k�c�j,,,2020�N��Q�l����,3100.00000000000000000000,41.3
�����s,�������s,������,�c��,9,15,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2100.00000000000000000000,46.7
�����s,�������s,������,�c��,25,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,17.1
�����s,�������s,�c����,�c��,4,,70,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,48.6
�����s,�������s,�c����,�c��,1,,100,,�S�k�c�j,,,2020�N��Q�l����,5500.00000000000000000000,55
�����s,�������s,������,�c��,8,,75,,�R�k�c�j,,,2020�N��Q�l����,3800.00000000000000000000,50.7
�����s,�������s,�Β�,�c��,10,,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,9000.00000000000000000000,225
�����s,�������s,�Β�,�c��,14,46,55,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,40
�����s,�������s,�Ђ΂肪�u,�c��,25,,85,,�R�k�c�j,,,2020�N��Q�l����,3600.00000000000000000000,42.4
�����s,�������s,���䒬,�c��,18,14,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,51.4