�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���[��,�����Ð^,,,37,195,70,,�S����,�s�s�v����O,2022�N��S�l����,730.00000000000000000000,3.7
���ꌧ,�����S���[��,�����Ð^,,,9,200,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,2800.00000000000000000000,14
���ꌧ,�����S���[��,�����Ð^,,,20,260,70,,�q�b,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,7.7
���ꌧ,�����S���[��,�����Ð^,,,37,210,70,,�S����,�s�s�v����O,2022�N��Q�l����,950.00000000000000000000,4.5
���ꌧ,�����S���[��,�����Ð^,,,40,330,75,,�q�b,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,3
���ꌧ,�����S���[��,�����Ð^,,,4,125,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,16
���ꌧ,�����S���[��,�����Ð^,,,40,310,70,,�q�b,�s�s�v����O,2020�N��P�l����,2300.00000000000000000000,7.4
���ꌧ,�����S���[��,�����Ð^,,,5,155,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,3000.00000000000000000000,19.4
���ꌧ,�����S���[��,�����Ð^,,,6,130,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,4900.00000000000000000000,37.7
���ꌧ,�����S���[��,�����Ð^,,,5,210,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,6200.00000000000000000000,29.5
���ꌧ,�����S���[��,�����Ð^,,,35,310,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,5.2
���ꌧ,�����S���[��,�����Ð^,,,6,130,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,2800.00000000000000000000,21.5
���ꌧ,�����S���[��,�����Ð^,,,7,250,85,,�q�b,�s�s�v����O,2018�N��S�l����,3500.00000000000000000000,14
���ꌧ,�����S���[��,�����Ð^,,,15,250,105,,�q�b,�s�s�v����O,2018�N��R�l����,2600.00000000000000000000,10.4
���ꌧ,�����S���[��,�����Ð^,,,6,220,75,,�u���b�N��,�s�s�v����O,2018�N��Q�l����,2000.00000000000000000000,9.1
���ꌧ,�����S���[��,�����Ð^,,,25,230,240,,�r�q�b,�s�s�v����O,2018�N��P�l����,8000.00000000000000000000,34.8
���ꌧ,�����S���[��,�����Ð^,,,36,330,90,,�q�b�A�u���b�N��,�s�s�v����O,2017�N��P�l����,1800.00000000000000000000,5.5
���ꌧ,�����S���[��,�����Ð^,,,20,260,70,,,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,5
���ꌧ,�����S���[��,�����Ð^,,,36,330,220,,�ؑ�,�s�s�v����O,2016�N��S�l����,2100.00000000000000000000,6.4
���ꌧ,�����S���[��,�����Ð^,,,20,340,185,,�q�b,�s�s�v����O,2016�N��R�l����,10000.00000000000000000000,29.4
���ꌧ,�����S���[��,�����Ð^,,,43,370,105,,�q�b,�s�s�v����O,2016�N��P�l����,3500.00000000000000000000,9.5
���ꌧ,�����S���[��,�����Ð^,,,38,320,160,,�q�b,�s�s�v����O,2015�N��R�l����,2500.00000000000000000000,7.8
���ꌧ,�����S���[��,�����Ð^,,,34,2000,740,,�ؑ�,�s�s�v����O,2015�N��Q�l����,10000.00000000000000000000,5
���ꌧ,�����S���[��,�����Ð^,,,35,270,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,3.7
���ꌧ,�����S���[��,�����Ð^,,,34,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1.1
���ꌧ,�����S���[��,�����Ð^,,,35,210,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,750.00000000000000000000,3.6
���ꌧ,�����S���[��,�����Ð^,,,31,1100,710,,�q�b,�s�s�v����O,2014�N��P�l����,2800.00000000000000000000,2.5
���ꌧ,�����S���[��,�����Ð^,,,35,240,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,4.2
���ꌧ,�����S���[��,�����Ð^,,,37,210,70,,�S����,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,4.8
���ꌧ,�����S���[��,�����Ð^,,,35,220,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,850.00000000000000000000,3.9
���ꌧ,�����S���[��,�����Ð^,,,,370,110,,�u���b�N��,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,4.3
���ꌧ,�����S���[��,�����Ð^,,,,300,75,,,�s�s�v����O,2012�N��Q�l����,680.00000000000000000000,2.3
���ꌧ,�����S���[��,�����Ð^,,,28,260,140,,�ؑ�,�s�s�v����O,2012�N��Q�l����,800.00000000000000000000,3.1
���ꌧ,�����S���[��,�����Ð^,,,36,310,120,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,1600.00000000000000000000,5.2
���ꌧ,�����S���[��,�����Ð^,,,39,290,115,,�S����,�s�s�v����O,2009�N��S�l����,900.00000000000000000000,3.1
���ꌧ,�����S���[��,�����Ð^,,,35,370,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,3.5
���ꌧ,�����S���[��,�����Ð^,,,20,340,185,,�r�q�b,�s�s�v����O,2009�N��P�l����,6400.00000000000000000000,18.8
���ꌧ,�����S���[��,�����Ð^,,,35,370,140,,�ؑ�,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,4.1
���ꌧ,�����S���[��,�����Ð^,,,49,500,340,,�r�q�b,�s�s�v����O,2007�N��S�l����,5000.00000000000000000000,10
���ꌧ,�����S���[��,�����Ð^,,,26,850,185,,�S����,�s�s�v����O,2007�N��Q�l����,7900.00000000000000000000,9.3
���ꌧ,�����S���[��,�����Ð^,,,20,160,105,,�S����,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,9.4
