�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�\��s,��c,���\��,30,32,2000,2000,,�S����,�H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,7
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,32,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,2,59,1400,320,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,1.4
�H�c��,�\��s,�؟�,���\��,11,2,230,230,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.6
�H�c��,�\��s,�؟�,���\��,10,2,290,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,10.7
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,5,53,730,230,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,0.8
�H�c��,�\��s,�؟�,���\��,11,40,560,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,0.6
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,19,2,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.5
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,40,500,330,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.6
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,16,11,270,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,6.3
�H�c��,�\��s,�؟�,���\��,13,61,350,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.1
�H�c��,�\��s,���,���\��,90,,90,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0.1
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,53,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,470.00000000000000000000,0.9
�H�c��,�\��s,��c,���\��,24,34,2000,2000,,�S����,�H�ƒn��,2020�N��R�l����,4700.00000000000000000000,2.4
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,7,4,175,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.4
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,4,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.5
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,5,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,10.3
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,6,3,260,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,9.6
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,8,27,230,80,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.5
�H�c��,�\��s,�؟�,���\��,16,4,260,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,11.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,2,4,260,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,8.5
�H�c��,�\��s,��c,���\��,30,41,2000,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,2.1
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,5,59,520,,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,1.5
�H�c��,�\��s,����,���\��,30,27,1200,220,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
�H�c��,�\��s,�؟�,���\��,8,5,240,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,13.3
�H�c��,�\��s,��c,���\��,30,43,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.7
�H�c��,�\��s,�w�R,���\��,60,30,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.7
�H�c��,�\��s,��,���\��,90,22,700,180,,�ؑ�,�s�s�v����O,2017�N��S�l����,380.00000000000000000000,0.5
�H�c��,�\��s,����,���\��,60,41,2000,510,,�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.1
�H�c��,�\��s,�؟�,���\��,11,23,300,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,750.00000000000000000000,2.5
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,8,,420,,,,��P��Z���n��,2017�N��Q�l����,340.00000000000000000000,0.8
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,18,10,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.5
�H�c��,�\��s,�؟�,���\��,8,52,1700,690,,�S����,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,0.6
�H�c��,�\��s,��c,���\��,28,33,2000,1600,,�S����,�H�ƒn��,2016�N��S�l����,3600.00000000000000000000,1.8
�H�c��,�\��s,�؟�,���\��,13,30,620,185,,�ؑ�,��P��Z���n��,2016�N��S�l����,620.00000000000000000000,1
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,19,23,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,970.00000000000000000000,4.6
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,8,37,390,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,1
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,26,50,500,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,1.8
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,9,32,165,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,260.00000000000000000000,1.6
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,43,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,2.4
�H�c��,�\��s,�؟�,���\��,3,,165,,,,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,1.2
�H�c��,�\��s,�؟�,���\��,7,40,230,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,880.00000000000000000000,3.8
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,45,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.7
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,16,9,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,11.3
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,43,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,0.9
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,8,49,550,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,0.5
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,16,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,9
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,1,35,670,740,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,2.7
�H�c��,�\��s,�w�R,���\��,60,30,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,0.7
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,38,910,280,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,1.4
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,12,28,230,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,1300.00000000000000000000,5.7
�H�c��,�\��s,��c,���\��,24,35,2000,2000,,�S����,�H�ƒn��,2014�N��R�l����,2500.00000000000000000000,1.3
�H�c��,�\��s,�؟�,���\��,6,,300,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,330.00000000000000000000,1.1
�H�c��,�\��s,���,���\��,90,,370,,,,�s�s�v����O,2014�N��P�l����,110.00000000000000000000,0.3
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,25,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,4.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,29,28,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,5.6
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,4.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,1,54,210,145,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,7.1
�H�c��,�\��s,�؟�,���\��,15,45,230,210,,�ؑ�,��P��Z���n��,2013�N��Q�l����,520.00000000000000000000,2.3
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,16,11,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,10.8
�H�c��,�\��s,�p��,���\��,30,65,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.2
�H�c��,�\��s,�咬,���\��,14,46,90,210,,�S����,���ƒn��,2012�N��S�l����,120.00000000000000000000,1.3
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,18,11,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,10
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,14,26,260,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,780.00000000000000000000,3
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,20,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,5.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,19,,260,100,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,4.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,20,23,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,28,,1700,,,�ؑ�,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,0.6
�H�c��,�\��s,�؟�,���\��,20,50,410,185,,�ؑ�,��P��Z���n��,2011�N��P�l����,530.00000000000000000000,1.3
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,18,14,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,9.6
�H�c��,�\��s,�؟�,���\��,14,30,330,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,3.3
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,24,27,660,170,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,3.5
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,5,62,115,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,330.00000000000000000000,2.9
�H�c��,�\��s,�؟�,���\��,18,35,500,190,,�ؑ�,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,1.1
�H�c��,�\��s,�؟�,���\��,14,30,330,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,580.00000000000000000000,1.8
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,32,2000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,0.7
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,18,23,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,6.7
�H�c��,�\��s,�؟�,���\��,9,50,2000,,,�ؑ�,�H�ƒn��,2009�N��P�l����,2200.00000000000000000000,1.1
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,18,23,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,810.00000000000000000000,3.9
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,18,50,2000,550,,�S����,���H�ƒn��,2008�N��S�l����,800.00000000000000000000,0.4
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,8,46,200,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,2.5
�H�c��,�\��s,�O���c,���\��,120,47,930,520,,�ؑ�,�s�s�v����O,2008�N��Q�l����,230.00000000000000000000,0.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,30,35,2000,540,,�S����,���H�ƒn��,2008�N��Q�l����,5000.00000000000000000000,2.5
�H�c��,�\��s,���,���\��,90,29,760,140,,�ؑ�,�s�s�v����O,2007�N��S�l����,310.00000000000000000000,0.4
�H�c��,�\��s,��c,���\��,26,59,950,20,,�u���b�N��,���H�ƒn��,2007�N��S�l����,1800.00000000000000000000,1.9
�H�c��,�\��s,��c,���\��,19,35,2000,2000,,�S����,�H�ƒn��,2007�N��S�l����,14000.00000000000000000000,7
�H�c��,�\��s,�w�R,���\��,60,61,1100,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,920.00000000000000000000,0.8
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,19,23,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,6.2
�H�c��,�\��s,�i�厚�Ȃ��j,���\��,19,17,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,13.6
�H�c��,�\��s,����,���\��,30,28,680,105,,�ؑ�,�s�s�v����O,2007�N��Q�l����,460.00000000000000000000,0.7
