�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�g�c�������H,�ɗ\�g�c,9,,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,30.00000000000000000000,0.2
���Q��,�F�a���s,�g�c�������H,�ɗ\�g�c,13,40,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,740.00000000000000000000,3.1
���Q��,�F�a���s,�g�c�������H,�ɗ\�g�c,12,,690,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,2.2
���Q��,�F�a���s,�g�c�������H,�ɗ\�g�c,10,,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,2.5
���Q��,�F�a���s,�g�c�������H,�ɗ\�g�c,10,,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1.2
���Q��,�F�a���s,�g�c�������H,�ɗ\�g�c,14,,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,360.00000000000000000000,2.1
���Q��,�F�a���s,�g�c�������H,�ɗ\�g�c,14,63,180,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.7
���Q��,�F�a���s,�g�c�������H,�ɗ\�g�c,14,25,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,15
���Q��,�F�a���s,�g�c�������H,�ɗ\�g�c,10,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,1.4
���Q��,�F�a���s,�g�c�������H,�ɗ\�g�c,15,60,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,500.00000000000000000000,2.6
