�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���c�ӎs,�d����,��Z,10,,690,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,4.1
���s�{,���c�ӎs,�d����,��Z,11,28,250,220,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,10
���s�{,���c�ӎs,�d����,��Z,10,3,105,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,34.3
���s�{,���c�ӎs,�d����,��Z,10,12,100,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,25
���s�{,���c�ӎs,�d����,��Z,12,35,660,390,,�S����,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,4.7
���s�{,���c�ӎs,�d����,��Z,10,4,100,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,36
���s�{,���c�ӎs,�d����,��Z,13,4,105,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,27.6
���s�{,���c�ӎs,�d����,��Z,10,11,100,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,31
���s�{,���c�ӎs,�d����,��Z,10,11,100,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,30
���s�{,���c�ӎs,�d����,��Z,10,,110,,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,10.9
���s�{,���c�ӎs,�d����,��Z,10,12,100,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,30
���s�{,���c�ӎs,�d����,��Z,9,,200,,,,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,9.5
���s�{,���c�ӎs,�d����,��Z,10,43,100,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,13
