�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,��t��,�쉄��,23,45,440,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.4
�{�茧,�����s,��t��,�쉄��,18,55,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.5
�{�茧,�����s,��t��,�쉄��,24,56,230,70,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,2.8
�{�茧,�����s,��t��,�쉄��,24,55,195,90,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,1
�{�茧,�����s,��t��,�쉄��,21,52,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,6.2
�{�茧,�����s,��t��,�쉄��,23,53,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.5
�{�茧,�����s,��t��,�쉄��,24,6,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,9.6
�{�茧,�����s,��t��,�쉄��,23,,250,90,,,��P�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.6
�{�茧,�����s,��t��,�쉄��,24,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12.4
�{�茧,�����s,��t��,�쉄��,15,44,390,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,2.4
�{�茧,�����s,��t��,�쉄��,15,60,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.5
�{�茧,�����s,��t��,�쉄��,20,34,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.2
�{�茧,�����s,��t��,�쉄��,20,55,230,110,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��Q�l����,890.00000000000000000000,3.9
�{�茧,�����s,��t��,�쉄��,19,51,250,170,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.8
�{�茧,�����s,��t��,�쉄��,25,55,230,120,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.6
�{�茧,�����s,��t��,�쉄��,23,52,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.5
�{�茧,�����s,��t��,�쉄��,23,51,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,3.2
�{�茧,�����s,��t��,�쉄��,19,52,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,670.00000000000000000000,2.9
�{�茧,�����s,��t��,�쉄��,23,32,300,165,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,6.3
�{�茧,�����s,��t��,�쉄��,24,,400,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,5.3
�{�茧,�����s,��t��,�쉄��,20,17,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,6.7
�{�茧,�����s,��t��,�쉄��,26,32,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,5.9
�{�茧,�����s,��t��,�쉄��,23,50,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,880.00000000000000000000,4.4
�{�茧,�����s,��t��,�쉄��,24,42,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,4.8
