�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,����,���c��,30,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,20
�X��,���ˎs,����,�{����,23,28,220,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.7
�X��,���ˎs,����,�{����,21,58,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,270.00000000000000000000,2.5
�X��,���ˎs,����,���c��,21,24,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,12.9
�X��,���ˎs,����,���c��,23,38,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,860.00000000000000000000,4.9
�X��,���ˎs,����,���c��,28,45,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.2
�X��,���ˎs,����,���c��,30,,210,,,,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,18.1
�X��,���ˎs,����,�{����,30,50,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,4.5
�X��,���ˎs,����,���c��,21,24,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.2
�X��,���ˎs,����,���c��,30,35,400,250,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,2.5
�X��,���ˎs,����,���c��,29,,125,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,340.00000000000000000000,2.7
�X��,���ˎs,����,�{����,25,27,125,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,12.8
�X��,���ˎs,����,�{����,25,1,210,125,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,22.4
�X��,���ˎs,����,���c��,30,59,200,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.8
�X��,���ˎs,����,���c��,25,55,960,450,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,6.7
�X��,���ˎs,����,�{����,29,43,330,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,2.7
�X��,���ˎs,����,�{����,23,31,220,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.5
�X��,���ˎs,����,�{����,23,4,240,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,17.5
�X��,���ˎs,�厚����,����,30,51,450,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.1
�X��,���ˎs,����,�{����,29,55,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.5
�X��,���ˎs,����,���c��,30,48,115,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,80.00000000000000000000,0.7
�X��,���ˎs,����,���c��,26,2,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,17.5
�X��,���ˎs,����,���c��,30,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,17.7
�X��,���ˎs,����,�{����,29,41,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.6
�X��,���ˎs,�厚����,���c��,30,25,280,150,,�ؑ�,�s�X���������,2022�N��Q�l����,780.00000000000000000000,2.8
�X��,���ˎs,�厚����,����,30,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.2
�X��,���ˎs,�厚����,����,30,22,250,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6
�X��,���ˎs,�厚����,����,30,2,130,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,13.8
�X��,���ˎs,�厚����,����,30,2,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,13.5
�X��,���ˎs,�厚����,����,30,35,1500,100,,�S����,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,3.1
�X��,���ˎs,����,�{����,28,38,1500,600,,�S����,��Q��Z���n��,2022�N��P�l����,14000.00000000000000000000,9.3
�X��,���ˎs,����,�{����,24,,115,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,4.3
�X��,���ˎs,����,���c��,23,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,12.9
�X��,���ˎs,����,�{����,20,64,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,760.00000000000000000000,3.5
�X��,���ˎs,����,�{����,21,49,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,4.8
�X��,���ˎs,����,�{����,25,6,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,21.7
�X��,���ˎs,����,�{����,21,3,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,21.1
�X��,���ˎs,����,�{����,23,64,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,4.4
�X��,���ˎs,����,���c��,26,44,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,570.00000000000000000000,5.7
�X��,���ˎs,����,�{����,23,51,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,760.00000000000000000000,5.4
�X��,���ˎs,����,�{����,26,,115,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,470.00000000000000000000,4.1
�X��,���ˎs,����,�{����,30,,210,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,16.7
�X��,���ˎs,����,�{����,24,24,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.5
�X��,���ˎs,����,�{����,28,49,270,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,4.4
�X��,���ˎs,�厚����,����,30,,120,,,,�s�X���������,2021�N��P�l����,160.00000000000000000000,1.3
�X��,���ˎs,����,�{����,30,,330,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.5
�X��,���ˎs,����,�{����,30,,155,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,5.2
�X��,���ˎs,����,�{����,28,4,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,24.2
�X��,���ˎs,����,�{����,30,39,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.6
�X��,���ˎs,����,�{����,29,,330,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,19.4
�X��,���ˎs,����,�{����,30,,270,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,19.6
�X��,���ˎs,�厚����,�{����,30,48,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.8
�X��,���ˎs,����,�{����,30,37,185,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5.9
�X��,���ˎs,����,�{����,30,35,380,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,4.5
�X��,���ˎs,����,�{����,26,,480,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,1.7
�X��,���ˎs,����,�{����,23,5,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,15.2
�X��,���ˎs,����,�{����,28,6,115,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,23.5
�X��,���ˎs,����,�{����,30,27,700,60,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2400.00000000000000000000,3.4
�X��,���ˎs,����,�{����,30,34,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.6
�X��,���ˎs,����,�{����,30,45,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.3
�X��,���ˎs,����,�{����,30,66,400,200,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,3
�X��,���ˎs,�厚����,����,30,32,320,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,4.7
�X��,���ˎs,����,�{����,24,59,155,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,220.00000000000000000000,1.4
�X��,���ˎs,����,�{����,23,,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,2.5
�X��,���ˎs,����,�{����,30,6,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,21.7
�X��,���ˎs,����,�{����,30,48,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,4.8
�X��,���ˎs,����,�{����,30,52,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.5
�X��,���ˎs,����,�{����,30,53,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,2.8
�X��,���ˎs,����,�{����,29,21,400,50,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,8.8
�X��,���ˎs,����,�{����,30,50,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,4.3
�X��,���ˎs,����,�{����,27,30,450,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,6.7
�X��,���ˎs,����,�{����,30,44,730,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,3.3
�X��,���ˎs,����,�{����,23,6,160,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,15.6
�X��,���ˎs,�厚����,����,30,48,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,1.7
�X��,���ˎs,����,�{����,30,,460,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,5.7
�X��,���ˎs,����,�{����,30,61,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,4.7
�X��,���ˎs,����,�{����,30,,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,3.3
�X��,���ˎs,����,�{����,30,42,790,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,1.6
�X��,���ˎs,�厚����,����,30,33,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,1.1
�X��,���ˎs,����,�{����,30,47,370,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,980.00000000000000000000,2.6
�X��,���ˎs,����,�{����,26,6,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,21.7
�X��,���ˎs,����,�{����,30,29,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.3
�X��,���ˎs,�厚����,�{����,30,23,430,195,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,4.2
�X��,���ˎs,����,�{����,30,7,80,45,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,15
�X��,���ˎs,����,�{����,25,43,95,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,7.4
�X��,���ˎs,����,�{����,30,,180,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,5
�X��,���ˎs,����,�{����,26,7,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,15.2
�X��,���ˎs,����,�{����,24,43,135,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,580.00000000000000000000,4.3
�X��,���ˎs,����,�{����,30,30,130,190,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,6.9
�X��,���ˎs,�厚����,����,30,22,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,960.00000000000000000000,3.4
�X��,���ˎs,�厚����,�{����,30,7,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,11.9
�X��,���ˎs,����,�{����,30,,165,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,4.8
�X��,���ˎs,����,�{����,30,50,50,30,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,2
�X��,���ˎs,����,�{����,30,41,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,190.00000000000000000000,1.8
�X��,���ˎs,����,�{����,30,17,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,15.3
�X��,���ˎs,����,�{����,30,54,220,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,4.5
�X��,���ˎs,����,�{����,25,,195,75,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4.9
�X��,���ˎs,����,�{����,30,8,125,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,15.2
�X��,���ˎs,�厚����,����,30,34,250,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,750.00000000000000000000,3
�X��,���ˎs,�厚����,�{����,30,48,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,3.9
�X��,���ˎs,����,�{����,30,,170,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,19.4
�X��,���ˎs,����,�{����,30,,185,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,19.5
�X��,���ˎs,����,�{����,26,7,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.5
�X��,���ˎs,�厚����,����,30,57,330,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,1.1
�X��,���ˎs,����,�{����,30,45,850,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,3.5
�X��,���ˎs,����,�{����,30,51,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,5.2
�X��,���ˎs,����,�{����,24,51,75,260,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,890.00000000000000000000,11.9
�X��,���ˎs,����,�{����,30,34,300,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,4.7
�X��,���ˎs,�厚����,����,30,48,580,125,,,��P���w�Z����p�n��,2016�N��Q�l����,830.00000000000000000000,1.4
�X��,���ˎs,����,�{����,28,45,320,260,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,4.1
�X��,���ˎs,����,�{����,24,10,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,12.6
�X��,���ˎs,����,�{����,30,57,130,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,4.2
�X��,���ˎs,�厚����,�{����,30,37,210,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.2
�X��,���ˎs,����,�{����,30,58,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,620.00000000000000000000,5.6
�X��,���ˎs,�厚����,���c��,30,34,165,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,580.00000000000000000000,3.5
�X��,���ˎs,����,�{����,26,28,115,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,17.4
�X��,���ˎs,����,���c��,30,40,480,140,,�ؑ�,,2015�N��P�l����,2500.00000000000000000000,5.2
�X��,���ˎs,����,�{����,30,10,110,90,,�ؑ�,,2015�N��P�l����,2400.00000000000000000000,21.8
�X��,���ˎs,����,�{����,30,17,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,13.3
�X��,���ˎs,�厚����,����,30,10,170,95,,�ؑ�,,2015�N��P�l����,2000.00000000000000000000,11.8
�X��,���ˎs,����,���c��,23,28,135,150,,�ؑ�,,2014�N��S�l����,1000.00000000000000000000,7.4
�X��,���ˎs,����,�{����,26,24,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.7
�X��,���ˎs,�厚����,�{����,30,45,200,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3
�X��,���ˎs,����,�{����,30,59,220,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.9
�X��,���ˎs,�厚����,���c��,25,30,180,135,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,9.4
�X��,���ˎs,����,�{����,30,24,380,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,7.4
�X��,���ˎs,����,�{����,29,46,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,12.8
�X��,���ˎs,����,�{����,23,11,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,17.1
�X��,���ˎs,����,�{����,30,45,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,9
�X��,���ˎs,�厚����,�{����,60,15,580,85,,�ؑ�,�s�X���������,2013�N��S�l����,880.00000000000000000000,1.5
�X��,���ˎs,����,�{����,30,59,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,4.6
�X��,���ˎs,����,�{����,30,19,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,7.3
�X��,���ˎs,����,�{����,30,50,165,170,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,7.3
�X��,���ˎs,�厚����,���c��,30,46,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,1.5
�X��,���ˎs,����,�{����,30,42,410,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,6.8
�X��,���ˎs,����,�{����,30,42,210,130,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,920.00000000000000000000,4.4
�X��,���ˎs,����,�{����,30,48,175,195,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,6.9
�X��,���ˎs,����,�{����,26,36,860,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,3.3
�X��,���ˎs,����,�{����,30,12,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,19.3
�X��,���ˎs,����,�{����,30,33,250,185,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,10.8
�X��,���ˎs,����,�{����,30,33,520,210,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,4.6
�X��,���ˎs,����,�{����,30,12,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,12.9
�X��,���ˎs,����,�{����,30,57,240,140,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,4.6
�X��,���ˎs,����,�{����,30,12,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,15.2
�X��,���ˎs,����,�{����,30,33,250,185,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,7.2
�X��,���ˎs,�厚����,�{����,30,25,155,95,,�ؑ�,�s�X���������,2011�N��S�l����,930.00000000000000000000,6
�X��,���ˎs,����,�{����,30,35,260,195,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,5.8
�X��,���ˎs,����,�{����,30,27,270,170,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,9.3
�X��,���ˎs,����,�{����,30,39,210,80,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,1100.00000000000000000000,5.2
�X��,���ˎs,����,�{����,30,44,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,570.00000000000000000000,2.4
�X��,���ˎs,����,�{����,30,45,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,3
�X��,���ˎs,����,�{����,30,30,105,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,930.00000000000000000000,8.9
�X��,���ˎs,����,�{����,28,37,260,240,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,5.4
�X��,���ˎs,����,�{����,25,57,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,6.3
�X��,���ˎs,����,�{����,28,14,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,17
�X��,���ˎs,�厚����,�{����,30,48,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,310.00000000000000000000,2
�X��,���ˎs,����,���c��,30,37,630,220,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,7.5
�X��,���ˎs,����,���c��,30,25,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8
�X��,���ˎs,�厚����,�{����,30,,990,,,,�s�X���������,2010�N��P�l����,5900.00000000000000000000,6
�X��,���ˎs,�厚����,�{����,30,,950,,,,�s�X���������,2010�N��P�l����,11000.00000000000000000000,11.6
�X��,���ˎs,�厚����,�{����,30,33,300,190,,�ؑ�,�s�X���������,2010�N��P�l����,5200.00000000000000000000,17.3
�X��,���ˎs,����,���c��,29,29,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,5.9
�X��,���ˎs,�厚����,���c��,30,30,165,155,,�ؑ�,�s�X���������,2009�N��S�l����,730.00000000000000000000,4.4
�X��,���ˎs,�厚����,���c��,30,49,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,520.00000000000000000000,2.4
�X��,���ˎs,����,���c��,30,30,410,130,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2100.00000000000000000000,5.1
�X��,���ˎs,����,���c��,30,37,630,220,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,4.3
�X��,���ˎs,����,�{����,28,33,140,175,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,7.9
�X��,���ˎs,����,���c��,30,46,260,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,200.00000000000000000000,0.8
�X��,���ˎs,����,�{����,28,37,125,170,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,6
�X��,���ˎs,����,���c��,30,27,165,175,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2500.00000000000000000000,15.2
�X��,���ˎs,����,���c��,23,17,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,18
�X��,���ˎs,����,�{����,26,16,160,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,15
�X��,���ˎs,����,�{����,28,21,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,930.00000000000000000000,9.8
�X��,���ˎs,�厚����,���c��,30,27,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,5
�X��,���ˎs,����,�{����,24,46,165,210,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,120.00000000000000000000,0.7
�X��,���ˎs,����,�{����,24,33,400,290,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1900.00000000000000000000,4.8
�X��,���ˎs,����,�{����,28,42,200,150,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1500.00000000000000000000,7.5
�X��,���ˎs,����,�{����,24,45,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,8.6
�X��,���ˎs,����,���c��,29,43,680,900,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,2.5
�X��,���ˎs,����,�{����,21,16,400,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,8.5
�X��,���ˎs,����,�{����,25,42,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,8.3
�X��,���ˎs,����,�{����,30,35,660,370,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3500.00000000000000000000,5.3
�X��,���ˎs,����,�{����,30,56,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,7.3
