�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�쐼�s,���l��,�l��,21,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7.2
���Ɍ�,�쐼�s,���l��,�l��,21,,340,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,190.00000000000000000000,0.6
���Ɍ�,�쐼�s,���l��,�l��,19,,120,,,,�s�X���������,2020�N��R�l����,5.00000000000000000000,0
���Ɍ�,�쐼�s,���l��,�l��,21,,780,,,,�s�X���������,2020�N��R�l����,12.00000000000000000000,0
���Ɍ�,�쐼�s,���l��,�R��,18,,45,,,,�s�X���������,2018�N��P�l����,250.00000000000000000000,5.6
���Ɍ�,�쐼�s,���l��,����,30,,530,,,,,2013�N��R�l����,690.00000000000000000000,1.3
���Ɍ�,�쐼�s,���l��,�R��,29,,1300,,,,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,1.9
���Ɍ�,�쐼�s,���l��,�R��,26,,640,,,,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,3
���Ɍ�,�쐼�s,���l��,�R��,28,,2000,,,,�s�X���������,2011�N��S�l����,7700.00000000000000000000,3.9
���Ɍ�,�쐼�s,���l��,�R��,20,,490,,,,�s�X���������,2011�N��S�l����,440.00000000000000000000,0.9
