�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,�㉖�蒬,�o�_�s,15,61,270,115,,,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,1.7
������,�o�_�s,�㉖�蒬,�o�_�s,18,2,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.5
������,�o�_�s,�㉖�蒬,�o�_�s,18,7,220,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,20
������,�o�_�s,�㉖�蒬,�o�_�s,9,8,560,280,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,6200.00000000000000000000,11.1
������,�o�_�s,�㉖�蒬,�o�_�s,30,40,370,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,1.9
������,�o�_�s,�㉖�蒬,�o�_�s,26,29,310,210,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,3.9
������,�o�_�s,�㉖�蒬,�o�_�s,21,,520,,,,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,1.3
������,�o�_�s,�㉖�蒬,�o�_�s,16,44,240,50,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,240.00000000000000000000,1
������,�o�_�s,�㉖�蒬,�o�_�s,12,42,260,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,4.2
������,�o�_�s,�㉖�蒬,�o�_�s,20,53,80,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,3.1
������,�o�_�s,�㉖�蒬,�o�_�s,9,14,220,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,13.6
������,�o�_�s,�㉖�蒬,�o�_�s,11,51,210,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,1.9
������,�o�_�s,�㉖�蒬,�o�_�s,11,34,380,330,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,6.3
������,�o�_�s,�㉖�蒬,�o�_�s,11,44,460,185,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,3
������,�o�_�s,�㉖�蒬,�o�_�s,18,8,220,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,13.6
������,�o�_�s,�㉖�蒬,�o�_�s,30,8,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,4
������,�o�_�s,�㉖�蒬,�o�_�s,12,,430,200,,,��P��Z���n��,2016�N��Q�l����,580.00000000000000000000,1.3
������,�o�_�s,�㉖�蒬,�o�_�s,11,44,350,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,5.7
������,�o�_�s,�㉖�蒬,�o�_�s,19,,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,10.9
������,�o�_�s,�㉖�蒬,�o�_�s,19,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,8.4
������,�o�_�s,�㉖�蒬,�o�_�s,23,,250,,,,��Q��Z���n��,2012�N��Q�l����,310.00000000000000000000,1.2
������,�o�_�s,�㉖�蒬,�o�_�s,30,33,300,185,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,6.3
������,�o�_�s,�㉖�蒬,�o�_�s,14,22,410,165,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2300.00000000000000000000,5.6
������,�o�_�s,�㉖�蒬,�o�_�s,22,51,90,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,2.2
������,�o�_�s,�㉖�蒬,�o�_�s,16,41,340,160,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,5
������,�o�_�s,�㉖�蒬,�o�_�s,25,51,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,3.1
������,�o�_�s,�㉖�蒬,�o�_�s,19,49,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,2.5
������,�o�_�s,�㉖�蒬,�o�_�s,18,45,480,175,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,4
������,�o�_�s,�㉖�蒬,�o�_�s,21,46,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,1.4
������,�o�_�s,�㉖�蒬,�o�_�s,26,16,145,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,11.7
������,�o�_�s,�㉖�蒬,�o�_�s,16,45,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5
������,�o�_�s,�㉖�蒬,�o�_�s,13,48,2000,1700,,�q�b,��P��Z���n��,2008�N��Q�l����,12000.00000000000000000000,6
������,�o�_�s,�㉖�蒬,�o�_�s,26,17,145,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,11
������,�o�_�s,�㉖�蒬,�o�_�s,18,48,185,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,440.00000000000000000000,2.4
