�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,���|�쒬�J��,��,120,39,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,3.3
�򕌌�,�֎s,���|�쒬�J��,��,120,39,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.2
�򕌌�,�֎s,���|�쒬�J��,��,120,30,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,470.00000000000000000000,1.3
�򕌌�,�֎s,���|�쒬�J��,��,120,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,60.00000000000000000000,0.4
�򕌌�,�֎s,���|�쒬�J��,��,120,28,550,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.7
�򕌌�,�֎s,���|�쒬�J��,��,120,62,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,7200.00000000000000000000,3.6
�򕌌�,�֎s,���|�쒬�J��,��,120,,830,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.4
�򕌌�,�֎s,���|�쒬�J��,��,120,23,115,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,70.00000000000000000000,0.6
�򕌌�,�֎s,���|�쒬�J��,�։��L�m,120,28,1200,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1.2
�򕌌�,�֎s,���|�쒬�J��,��,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,0.8
�򕌌�,�֎s,���|�쒬�J��,��,120,20,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,1.2
�򕌌�,�֎s,���|�쒬�J��,��,120,20,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,1.2
�򕌌�,�֎s,���|�쒬�J��,��,120,,660,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,60.00000000000000000000,0.1
