�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���c��,���c,7,,640,,,,�ߗ׏��ƒn��,2023�N��P�l����,26000.00000000000000000000,40.6
���{,�����s,���c��,���c,13,,500,,,,���H�ƒn��,2022�N��S�l����,10000.00000000000000000000,20
���{,�����s,���c��,���c,6,,550,,,,���H�ƒn��,2022�N��R�l����,14000.00000000000000000000,25.5
���{,�����s,���c��,���c,9,,290,,,,���ƒn��,2022�N��P�l����,13000.00000000000000000000,44.8
���{,�����s,���c��,���c,8,,145,,,,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,23.4
���{,�����s,���c��,���c,9,,780,,,,��P��Z���n��,2019�N��Q�l����,17000.00000000000000000000,21.8
���{,�����s,���c��,���c,11,,1300,,,,���H�ƒn��,2018�N��R�l����,42000.00000000000000000000,32.3
���{,�����s,���c��,���c,12,,490,,,,�ߗ׏��ƒn��,2018�N��Q�l����,14000.00000000000000000000,28.6
���{,�����s,���c��,���c,10,,800,,,,���H�ƒn��,2018�N��Q�l����,20000.00000000000000000000,25
���{,�����s,���c��,���c,12,,490,,,,���H�ƒn��,2018�N��Q�l����,13000.00000000000000000000,26.5
���{,�����s,���c��,���c,13,,150,,,,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,23.3
���{,�����s,���c��,���c,12,,240,,,,���H�ƒn��,2015�N��S�l����,4800.00000000000000000000,20
���{,�����s,���c��,���c,8,,170,,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,18.8
���{,�����s,���c��,���c,9,,1000,,,,���H�ƒn��,2015�N��R�l����,12000.00000000000000000000,12
���{,�����s,���c��,���c,11,,180,,,,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,11.1
���{,�����s,���c��,���c,11,,720,,,,���H�ƒn��,2013�N��P�l����,12000.00000000000000000000,16.7
���{,�����s,���c��,���c,11,,120,,,,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,11.7
���{,�����s,���c��,���c,12,,270,,,,���H�ƒn��,2011�N��R�l����,4600.00000000000000000000,17
���{,�����s,���c��,���c,6,,220,,,,���ƒn��,2010�N��S�l����,4300.00000000000000000000,19.5
���{,�����s,���c��,,,,380,,,,,2008�N��P�l����,7700.00000000000000000000,20.3
���{,�����s,���c��,���c,8,,450,,,,�ߗ׏��ƒn��,2007�N��R�l����,13000.00000000000000000000,28.9
