�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�܋���,�k������,6,22,210,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,3.1
���茧,�����ێs,�~�c��,�k������,8,9,260,165,,,,2018�N��S�l����,4300.00000000000000000000,16.5
���茧,�����ێs,�U��,�k������,5,55,105,150,,�ؑ�,,2014�N��S�l����,750.00000000000000000000,7.1
���茧,�����ێs,���R��,�k������,3,,210,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.4
���茧,�����ێs,����v�ے�,�k������,20,,190,175,,�ؑ�,,2013�N��S�l����,20.00000000000000000000,0.1
���茧,�����ێs,���c��,�k������,16,,180,75,,�ؑ�,,2013�N��R�l����,100.00000000000000000000,0.6
���茧,�����ێs,���R��,�k������,4,51,1100,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,2.9
���茧,�����ێs,�܋���,�k������,2,58,80,85,,�ؑ�,,2013�N��Q�l����,530.00000000000000000000,6.6
���茧,�����ێs,�U��,�k������,10,64,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,150.00000000000000000000,1.4
���茧,�����ێs,���c��,�k������,16,,65,,,,,2013�N��P�l����,1400.00000000000000000000,21.5
���茧,�����ێs,���R��,�k������,6,49,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,270.00000000000000000000,1.4
���茧,�����ێs,���R��,�k������,1,,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,2.3
���茧,�����ێs,�R�蒬,�k������,12,34,200,330,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13
���茧,�����ێs,������,�k������,15,,220,,,,,2012�N��S�l����,100.00000000000000000000,0.5
���茧,�����ێs,��R��,�k������,10,56,155,115,,�ؑ�,���ƒn��,2012�N��S�l����,540.00000000000000000000,3.5
���茧,�����ێs,���c��,�k������,19,,95,,,,,2012�N��S�l����,1900.00000000000000000000,20
���茧,�����ێs,������,�k������,15,,220,80,,�ؑ�,,2012�N��Q�l����,700.00000000000000000000,3.2
���茧,�����ێs,�U��,�k������,4,27,145,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,10.3
���茧,�����ێs,�~�c��,�k������,4,,80,,,,,2011�N��S�l����,2700.00000000000000000000,33.8
���茧,�����ێs,�R�蒬,�k������,15,,220,125,,�ؑ��A�u���b�N��,,2011�N��R�l����,680.00000000000000000000,3.1
���茧,�����ێs,�܋���,�k������,12,31,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.2
���茧,�����ێs,���ؒ�,�k������,16,38,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,8.2
���茧,�����ێs,�܋���,�k������,2,32,60,140,,�S����,���ƒn��,2011�N��P�l����,510.00000000000000000000,8.5
���茧,�����ێs,���ؒ�,�k������,18,52,570,490,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,5.3
���茧,�����ێs,������,�k������,19,,165,210,,�q�b�A�y�ʓS����,,2010�N��R�l����,1200.00000000000000000000,7.3
���茧,�����ێs,������,�k������,23,,190,105,,�ؑ�,,2010�N��R�l����,1400.00000000000000000000,7.4
���茧,�����ێs,������,�k������,23,,280,110,,�ؑ�,,2010�N��R�l����,760.00000000000000000000,2.7
���茧,�����ێs,������,�k������,16,48,170,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,6.5
���茧,�����ێs,�~�c��,�k������,9,49,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,4.8
���茧,�����ێs,������,�k������,22,31,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,9.2
���茧,�����ێs,���ؒ�,�k������,18,36,160,310,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,9.4
���茧,�����ێs,�U��,�k������,4,18,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,20
���茧,�����ێs,�܋���,�k������,12,38,155,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,9
���茧,�����ێs,�܋���,�k������,14,32,230,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,5.2
���茧,�����ێs,�܋���,�k������,14,34,140,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,730.00000000000000000000,5.2
���茧,�����ێs,���R��,�k������,6,41,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,4.8
���茧,�����ێs,���R��,�k������,11,42,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,2.7
