�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,����,�ܖ{,6,49,190,95,,�ؑ�,�s�X���������,2022�N��R�l����,40.00000000000000000000,0.2
��錧,�}���s,����,�ܖ{,13,30,230,95,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,1.7
��錧,�}���s,����,�ܖ{,14,30,770,150,,�ؑ�,�s�X���������,2021�N��S�l����,460.00000000000000000000,0.6
��錧,�}���s,���c,�ܖ{,26,23,560,100,,�ؑ�,�s�X���������,2021�N��Q�l����,900.00000000000000000000,1.6
��錧,�}���s,�ܖ{,�ܖ{,8,46,230,110,,�ؑ�,�s�X���������,2021�N��P�l����,230.00000000000000000000,1
��錧,�}���s,�ܖ{,�ܖ{,15,51,360,105,,�ؑ�,�s�X���������,2019�N��P�l����,90.00000000000000000000,0.3
��錧,�}���s,�܏��{,�ܖ{,30,34,500,135,,�ؑ�,�s�X���������,2019�N��P�l����,420.00000000000000000000,0.8
��錧,�}���s,�X�Y��,�ܖ{,30,69,300,70,,,�s�X���������,2018�N��S�l����,150.00000000000000000000,0.5
��錧,�}���s,����,�ܖ{,11,21,240,100,,�ؑ�,�s�X���������,2018�N��R�l����,650.00000000000000000000,2.7
��錧,�}���s,�J��,�ܖ{,6,,500,65,,�ؑ�,�s�X���������,2014�N��R�l����,360.00000000000000000000,0.7
��錧,�}���s,���,�ܖ{,30,50,175,55,,�ؑ�,�s�X���������,2013�N��S�l����,240.00000000000000000000,1.4
��錧,�}���s,�ܖ{,�ܖ{,1,42,200,145,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,1.5
��錧,�}���s,�ܖ{,�ܖ{,10,,85,,,,�s�X���������,2013�N��Q�l����,340.00000000000000000000,4
��錧,�}���s,����,�ܖ{,13,35,450,210,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,2.9
��錧,�}���s,����,�ܖ{,14,45,470,150,,�ؑ�,�s�X���������,2009�N��P�l����,790.00000000000000000000,1.7
