�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�厚����,�˓c,60,,1600,,,,�s�X���������,2023�N��R�l����,1500.00000000000000000000,0.9
�R����,����s,�厚����,�˓c,60,,1200,,,,�s�X���������,2023�N��R�l����,1300.00000000000000000000,1.1
�R����,����s,�厚����,�˓c,60,,900,,,,�s�X���������,2023�N��R�l����,900.00000000000000000000,1
�R����,����s,�厚����,�˓c,30,58,810,70,,�ؑ�,�s�X���������,2014�N��Q�l����,460.00000000000000000000,0.6
�R����,����s,�厚����,�˓c,60,,550,135,,�ؑ�,�s�X���������,2014�N��P�l����,67.00000000000000000000,0.1
�R����,����s,�厚����,�˓c,30,15,680,115,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,2.2
�R����,����s,�厚����,�˓c,90,54,630,190,,�ؑ�,�s�X���������,2013�N��Q�l����,450.00000000000000000000,0.7
�R����,����s,�厚����,�˓c,60,48,270,125,,�y�ʓS����,�s�X���������,2012�N��S�l����,1000.00000000000000000000,3.7
�R����,����s,�厚����,�˓c,60,52,1500,190,,�ؑ�,�s�X���������,2012�N��P�l����,850.00000000000000000000,0.6
�R����,����s,�厚����,�˓c,30,54,200,70,,�ؑ�,�s�X���������,2012�N��P�l����,650.00000000000000000000,3.3
�R����,����s,�厚����,�˓c,60,52,350,230,,�ؑ�,�s�X���������,2010�N��Q�l����,170.00000000000000000000,0.5
�R����,����s,�厚����,�˓c,60,45,220,115,,�ؑ�,�s�X���������,2008�N��P�l����,700.00000000000000000000,3.2
