�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,�`��,�X,30,25,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�X��,�X�s,�`��,�X,30,36,70,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,4
�X��,�X�s,�`��,���X,30,24,90,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,980.00000000000000000000,10.9
�X��,�X�s,�`��,�X,30,44,190,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,730.00000000000000000000,3.8
�X��,�X�s,�`��,�X,30,34,460,360,,�S����,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,4.3
�X��,�X�s,�`��,���X,30,,1200,,,,���H�ƒn��,2019�N��S�l����,7400.00000000000000000000,6.2
�X��,�X�s,�`��,�X,30,5,155,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,14.8
�X��,�X�s,�`��,�X,30,,710,,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,2.8
�X��,�X�s,�`��,�X,30,40,125,240,,�ؑ�,���H�ƒn��,2018�N��Q�l����,550.00000000000000000000,4.4
�X��,�X�s,�`��,�X,30,16,180,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,8.9
�X��,�X�s,�`��,�X,30,33,2000,300,,�S����,���H�ƒn��,2017�N��S�l����,4300.00000000000000000000,2.2
�X��,�X�s,�`��,�X,30,34,1200,410,,�S����,���H�ƒn��,2017�N��P�l����,4200.00000000000000000000,3.5
�X��,�X�s,�`��,���X,30,12,130,155,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,16.9
�X��,�X�s,�`��,�X,30,33,340,380,,�ؑ�,���H�ƒn��,2015�N��P�l����,650.00000000000000000000,1.9
�X��,�X�s,�`��,�X,30,44,190,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,490.00000000000000000000,2.6
�X��,�X�s,�`��,�X,30,53,1400,760,,�S�����A�u���b�N��,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,1.5
�X��,�X�s,�`��,�X,30,34,460,360,,�S����,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,3.5
�X��,�X�s,�`��,�X,30,,220,,,,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,12.7
�X��,�X�s,�`��,�X,30,11,120,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,16.7
�X��,�X�s,�`��,�X,30,11,100,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,1700.00000000000000000000,17
�X��,�X�s,�`��,�X,30,,250,,,,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,4
�X��,�X�s,�`��,�X,30,12,200,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,14
�X��,�X�s,�`��,�X,30,13,105,75,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,14.3
�X��,�X�s,�`��,�X,30,12,105,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,17.1
�X��,�X�s,�`��,�X,30,14,260,170,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,13.8
�X��,�X�s,�`��,�X,30,12,105,75,,�ؑ�,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,14.3
�X��,�X�s,�`��,�X,30,13,380,420,,�ؑ�,���H�ƒn��,2011�N��Q�l����,9300.00000000000000000000,24.5
�X��,�X�s,�`��,�X,30,,1500,470,,�S�����A�u���b�N��,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,1.4
�X��,�X�s,�`��,���X,30,14,150,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,14
�X��,�X�s,�`��,�X,30,15,155,220,,�ؑ�,���H�ƒn��,2009�N��R�l����,4600.00000000000000000000,29.7
�X��,�X�s,�`��,���X,30,54,190,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,350.00000000000000000000,1.8
�X��,�X�s,�`��,�X,30,48,630,160,,�S�����A�ؑ�,���H�ƒn��,2009�N��Q�l����,590.00000000000000000000,0.9
�X��,�X�s,�`��,�X,30,15,170,120,,�y�ʓS����,���H�ƒn��,2009�N��Q�l����,3800.00000000000000000000,22.4
�X��,�X�s,�`��,�X,30,39,150,145,,�ؑ�,���H�ƒn��,2009�N��P�l����,800.00000000000000000000,5.3
�X��,�X�s,�`��,���X,30,39,2000,1100,,�S����,���H�ƒn��,2009�N��P�l����,30000.00000000000000000000,15
�X��,�X�s,�`��,�X,30,27,95,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,930.00000000000000000000,9.8
�X��,�X�s,�`��,�X,30,41,195,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,7.7
