�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,��ߍ],�V��,30,,95,,�S�k�c�j,,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,31.6
�V����,�V���s������,��ߍ],�V��,30,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,20
�V����,�V���s������,��ߍ],�V��,30,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,22.9
�V����,�V���s������,��ߍ],�V��,30,26,55,,,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,25.5
�V����,�V���s������,��ߍ],�V��,30,17,85,,�S�k�c�j,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,29.4
�V����,�V���s������,��ߍ],�V��,30,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,14.3
�V����,�V���s������,��ߍ],�V��,30,16,95,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,29.5
�V����,�V���s������,��ߍ],�V��,30,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,18.5
�V����,�V���s������,��ߍ],�V��,30,16,95,,,�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,25.3
�V����,�V���s������,��ߍ],�V��,30,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,22.9
�V����,�V���s������,��ߍ],�V��,30,26,75,,�R�k�c�j,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,20
�V����,�V���s������,��ߍ],�V��,30,,70,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,21.4
�V����,�V���s������,��ߍ],�V��,30,16,105,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,28.6
�V����,�V���s������,��ߍ],�V��,30,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,18.6
�V����,�V���s������,��ߍ],�V��,30,16,95,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,30.5
�V����,�V���s������,��ߍ],�V��,30,16,105,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,28.6
�V����,�V���s������,��ߍ],�V��,30,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,14.3
�V����,�V���s������,��ߍ],�V��,30,,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,21.4
�V����,�V���s������,��ߍ],�V��,30,19,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,30
�V����,�V���s������,��ߍ],�V��,30,16,95,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,28.4
�V����,�V���s������,��ߍ],�V��,30,32,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,17.1
�V����,�V���s������,��ߍ],�V��,30,16,95,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,27.4
�V����,�V���s������,��ߍ],�V��,30,17,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,31.8
�V����,�V���s������,��ߍ],�V��,30,16,95,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,24.2
�V����,�V���s������,��ߍ],�V��,30,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,20
�V����,�V���s������,��ߍ],�V��,30,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,22.9
�V����,�V���s������,��ߍ],�V��,30,16,95,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,27.4
�V����,�V���s������,��ߍ],�V��,30,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,22.9
�V����,�V���s������,��ߍ],�V��,30,16,95,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,25.3
�V����,�V���s������,��ߍ],�V��,30,28,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,20
�V����,�V���s������,��ߍ],�V��,30,28,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,18.2
�V����,�V���s������,��ߍ],�V��,30,16,95,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,25.3
�V����,�V���s������,��ߍ],�V��,30,19,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2012�N��Q�l����,1500.00000000000000000000,23.1
�V����,�V���s������,��ߍ],�V��,25,16,95,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,24.2
�V����,�V���s������,��ߍ],�V��,30,,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,20
�V����,�V���s������,��ߍ],�V��,30,29,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,17.1
�V����,�V���s������,��ߍ],�V��,30,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,12.9
�V����,�V���s������,��ߍ],�V��,30,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,910.00000000000000000000,13
�V����,�V���s������,��ߍ],�V��,30,26,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,18.8
�V����,�V���s������,��ߍ],�V��,30,32,80,,�T�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,130.00000000000000000000,1.6
�V����,�V���s������,��ߍ],�V��,30,,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,11.9
�V����,�V���s������,��ߍ],�V��,30,,95,,,�q�b,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,22.1
�V����,�V���s������,��ߍ],�V��,30,,70,,,�q�b,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,14.3
�V����,�V���s������,��ߍ],�V��,30,,110,,,�r�q�b,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,29.1
�V����,�V���s������,��ߍ],�V��,30,19,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,24
�V����,�V���s������,��ߍ],�V��,30,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,21.5
�V����,�V���s������,��ߍ],�V��,30,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,17.1
�V����,�V���s������,��ߍ],�V��,,32,70,,�S�k�c�j,�r�q�b,,2007�N��Q�l����,690.00000000000000000000,9.9
�V����,�V���s������,��ߍ],�V��,,32,70,,�S�k�c�j,�r�q�b,,2007�N��Q�l����,1100.00000000000000000000,15.7
