�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�݂̂�,�ԏ\���O,16,,280,,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,5.7
���䌧,����s,�t��,�ԏ\���O,12,,2000,,,,���H�ƒn��,2023�N��Q�l����,16000.00000000000000000000,8
���䌧,����s,,�ԏ\���O,2,,35,,,,���H�ƒn��,2023�N��Q�l����,92.00000000000000000000,2.6
���䌧,����s,,�ԏ\���O,2,,40,,,,���H�ƒn��,2023�N��Q�l����,110.00000000000000000000,2.8
���䌧,����s,�t����,�ԏ\���O,9,,120,,,,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,5.8
���䌧,����s,�t����,�ԏ\���O,8,,100,,,,��P��Z���n��,2023�N��Q�l����,690.00000000000000000000,6.9
���䌧,����s,�ؓc,�ԏ\���O,10,,370,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,7.8
���䌧,����s,,�ԏ\���O,3,,80,,,,�ߗ׏��ƒn��,2022�N��S�l����,170.00000000000000000000,2.1
���䌧,����s,�t����,�ԏ\���O,7,,260,,,,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,6.5
���䌧,����s,�n�_��,�ԏ\���O,30,,120,,,,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,5
���䌧,����s,��,�ԏ\���O,30,,210,,,,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.7
���䌧,����s,��,�ԏ\���O,30,,90,,,,��P���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,4.8
���䌧,����s,������,�ԏ\���O,4,,1200,,,,���H�ƒn��,2021�N��S�l����,250.00000000000000000000,0.2
���䌧,����s,����,�ԏ\���O,30,,160,,,,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,4.7
���䌧,����s,�ؓc,�ԏ\���O,13,,320,,,,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.5
���䌧,����s,����,�ԏ\���O,14,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,730.00000000000000000000,3.7
���䌧,����s,�t����,�ԏ\���O,8,,155,,,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,7.1
���䌧,����s,�݂̂�,�ԏ\���O,11,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6
���䌧,����s,����,�ԏ\���O,11,,185,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,860.00000000000000000000,4.6
���䌧,����s,�݂̂�,�ԏ\���O,9,,350,,,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,7.1
���䌧,����s,�R����,�ԏ\���O,6,,155,,,,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,5.8
���䌧,����s,�݂̂�,�ԏ\���O,13,,180,,,,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,5
���䌧,����s,�݂̂�,�ԏ\���O,13,,220,,,,��P��Z���n��,2020�N��R�l����,870.00000000000000000000,4
���䌧,����s,�ؓc,�ԏ\���O,10,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.7
���䌧,����s,�ؓc,�ԏ\���O,12,,300,,,,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,7
���䌧,����s,����,�ԏ\���O,14,,230,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,660.00000000000000000000,2.9
���䌧,����s,�ؓc,�ԏ\���O,10,,340,,,,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,7.1
���䌧,����s,�ؓc��,�ԏ\���O,9,,155,,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,8.4
���䌧,����s,,�ԏ\���O,8,,200,,,,��P��Z���n��,2019�N��S�l����,880.00000000000000000000,4.4
���䌧,����s,�ؓc,�ԏ\���O,10,,185,,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.6
���䌧,����s,�ؓc��,�ԏ\���O,4,,110,,,,���H�ƒn��,2019�N��R�l����,750.00000000000000000000,6.8
���䌧,����s,�ؓc��,�ԏ\���O,10,,240,,,,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,6.3
���䌧,����s,�݂̂�,�ԏ\���O,14,,410,,,,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,2.9
���䌧,����s,����,�ԏ\���O,8,,130,,,,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,5.4
���䌧,����s,�ؓc,�ԏ\���O,9,,230,,,,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,7.8
���䌧,����s,����,�ԏ\���O,10,,420,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2.9
���䌧,����s,�ؓc��,�ԏ\���O,8,,150,,,,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,8
���䌧,����s,�R����,�ԏ\���O,12,,290,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,480.00000000000000000000,1.7
���䌧,����s,����,�ԏ\���O,7,,70,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,280.00000000000000000000,4
���䌧,����s,����,�ԏ\���O,12,,105,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,370.00000000000000000000,3.5
���䌧,����s,������,�ԏ\���O,8,,165,,,,,2019�N��P�l����,230.00000000000000000000,1.4
���䌧,����s,�݂̂�,�ԏ\���O,13,,240,,,,��P��Z���n��,2019�N��P�l����,760.00000000000000000000,3.2
���䌧,����s,�݂̂�,�ԏ\���O,10,,250,,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,6.4
���䌧,����s,�t��,�ԏ\���O,10,,350,,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,7.1
���䌧,����s,,�ԏ\���O,1,,670,,,,���H�ƒn��,2018�N��R�l����,2500.00000000000000000000,3.7
���䌧,����s,�ؓc,�ԏ\���O,13,,140,,,,��P���w�Z����p�n��,2018�N��R�l����,910.00000000000000000000,6.5
���䌧,����s,,�ԏ\���O,1,,200,,,,���H�ƒn��,2018�N��R�l����,740.00000000000000000000,3.7
���䌧,����s,����,�ԏ\���O,9,,160,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,620.00000000000000000000,3.9
���䌧,����s,�݂̂�,�ԏ\���O,14,,500,,,,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,3.6
���䌧,����s,�t����,�ԏ\���O,8,,240,,,,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,7.1
���䌧,����s,�ؓc,�ԏ\���O,14,,490,,,,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,6.1
���䌧,����s,,�ԏ\���O,4,,135,,,,���H�ƒn��,2018�N��Q�l����,400.00000000000000000000,3
���䌧,����s,,�ԏ\���O,4,,30,,,,���H�ƒn��,2018�N��Q�l����,91.00000000000000000000,3
���䌧,����s,����,�ԏ\���O,10,,510,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,3.1
���䌧,����s,����,�ԏ\���O,12,,200,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,780.00000000000000000000,3.9
���䌧,����s,,�ԏ\���O,1,,85,,,,���H�ƒn��,2017�N��S�l����,300.00000000000000000000,3.5
���䌧,����s,����,�ԏ\���O,14,,230,,,,��P��Z���n��,2017�N��R�l����,760.00000000000000000000,3.3
���䌧,����s,����,�ԏ\���O,15,,250,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,730.00000000000000000000,2.9
���䌧,����s,�ؓc��,�ԏ\���O,6,,230,,,,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,7.4
���䌧,����s,������,�ԏ\���O,3,,195,,,,�ߗ׏��ƒn��,2017�N��R�l����,480.00000000000000000000,2.5
���䌧,����s,�ؓc,�ԏ\���O,10,,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7.6
���䌧,����s,,�ԏ\���O,4,,155,,,,���H�ƒn��,2017�N��Q�l����,700.00000000000000000000,4.5
���䌧,����s,����,�ԏ\���O,11,,650,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,3.1
���䌧,����s,,�ԏ\���O,5,,95,,,,�ߗ׏��ƒn��,2017�N��Q�l����,340.00000000000000000000,3.6
���䌧,����s,�t����,�ԏ\���O,8,,220,,,,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,7.3
���䌧,����s,�ؓc,�ԏ\���O,13,,50,,,,��P���w�Z����p�n��,2017�N��P�l����,340.00000000000000000000,6.8
���䌧,����s,�ؓc,�ԏ\���O,13,,250,,,,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.8
���䌧,����s,�݂̂�,�ԏ\���O,9,,230,,,,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,7.8
���䌧,����s,����,�ԏ\���O,11,,580,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,3.4
���䌧,����s,,�ԏ\���O,3,,135,,,,�ߗ׏��ƒn��,2017�N��P�l����,320.00000000000000000000,2.4
���䌧,����s,�ؓc,�ԏ\���O,10,,340,,,,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,6.5
���䌧,����s,����,�ԏ\���O,11,,620,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,3.2
���䌧,����s,�t����,�ԏ\���O,7,,165,,,,���H�ƒn��,2016�N��S�l����,680.00000000000000000000,4.1
���䌧,����s,,�ԏ\���O,4,,145,,,,�ߗ׏��ƒn��,2016�N��Q�l����,630.00000000000000000000,4.3
���䌧,����s,����,�ԏ\���O,7,,480,,,,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,2.9
���䌧,����s,�t��,�ԏ\���O,14,,960,,,,��P��Z���n��,2016�N��Q�l����,6600.00000000000000000000,6.9
���䌧,����s,������,�ԏ\���O,5,,75,,,,�ߗ׏��ƒn��,2016�N��Q�l����,410.00000000000000000000,5.5
���䌧,����s,�ؓc,�ԏ\���O,11,,165,,,,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,6.7
���䌧,����s,�ؓc,�ԏ\���O,13,,155,,,,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,7.1
���䌧,����s,�ؓc,�ԏ\���O,10,,230,,,,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,7.4
���䌧,����s,�t��,�ԏ\���O,12,,1100,,,,��P��Z���n��,2015�N��S�l����,7500.00000000000000000000,6.8
���䌧,����s,�ؓc��,�ԏ\���O,9,,160,,,,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,5
���䌧,����s,�ؓc,�ԏ\���O,13,,155,,,,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,6.5
���䌧,����s,�ؓc��,�ԏ\���O,5,,220,,,,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,5.9
���䌧,����s,�ؓc,�ԏ\���O,11,,210,,,,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7.6
���䌧,����s,�ؓc,�ԏ\���O,11,,210,,,,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.1
���䌧,����s,�݂̂�,�ԏ\���O,13,,280,,,,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,3.6
���䌧,����s,�_,�ԏ\���O,15,,370,,,,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,3.8
���䌧,����s,�ؓc,�ԏ\���O,13,,610,,,,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,7.2
���䌧,����s,�ؓc,�ԏ\���O,11,,470,,,,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,6.4
���䌧,����s,����,�ԏ\���O,9,,185,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,5.1
���䌧,����s,������,�ԏ\���O,4,,90,,,,�ߗ׏��ƒn��,2014�N��S�l����,270.00000000000000000000,3
���䌧,����s,����,�ԏ\���O,14,,160,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,3.1
���䌧,����s,����,�ԏ\���O,13,,165,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,2.9
���䌧,����s,����,�ԏ\���O,13,,165,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,2.9
���䌧,����s,����,�ԏ\���O,9,,250,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,3.6
���䌧,����s,������,�ԏ\���O,6,,250,,,,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,0.8
���䌧,����s,������,�ԏ\���O,4,,280,,,,�ߗ׏��ƒn��,2013�N��S�l����,650.00000000000000000000,2.3
���䌧,����s,����,�ԏ\���O,9,,680,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,3.7
���䌧,����s,������,�ԏ\���O,7,,80,,,,�ߗ׏��ƒn��,2013�N��S�l����,150.00000000000000000000,1.9
���䌧,����s,������,�ԏ\���O,4,,250,,,,���H�ƒn��,2013�N��S�l����,970.00000000000000000000,3.9
���䌧,����s,�ؓc,�ԏ\���O,11,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.5
���䌧,����s,�݂̂�,�ԏ\���O,12,,85,,,,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,4.7
���䌧,����s,�t��,�ԏ\���O,9,,180,,,,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,6.7
���䌧,����s,�ؓc,�ԏ\���O,13,,710,,,,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,5.2
���䌧,����s,������,�ԏ\���O,4,,260,,,,�ߗ׏��ƒn��,2013�N��Q�l����,250.00000000000000000000,1
���䌧,����s,�݂̂�,�ԏ\���O,7,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,7.9
���䌧,����s,,�ԏ\���O,3,,40,,,,�ߗ׏��ƒn��,2013�N��Q�l����,150.00000000000000000000,3.8
���䌧,����s,�ؓc,�ԏ\���O,11,,1000,,,,��P���w�Z����p�n��,2012�N��S�l����,5200.00000000000000000000,5.2
���䌧,����s,,�ԏ\���O,3,,65,,,,�ߗ׏��ƒn��,2012�N��S�l����,190.00000000000000000000,2.9
���䌧,����s,�ؓc��,�ԏ\���O,8,,180,,,,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,7.2
���䌧,����s,�ؓc��,�ԏ\���O,6,,540,,,,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,2.8
���䌧,����s,,�ԏ\���O,2,,105,,,,�ߗ׏��ƒn��,2012�N��Q�l����,210.00000000000000000000,2
���䌧,����s,�݂̂�,�ԏ\���O,14,,165,,,,��P��Z���n��,2012�N��Q�l����,900.00000000000000000000,5.5
���䌧,����s,�t����,�ԏ\���O,9,,50,,,,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,6
���䌧,����s,�t��,�ԏ\���O,11,,150,,,,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,6.7
���䌧,����s,�t����,�ԏ\���O,9,,280,,,,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,6.4
���䌧,����s,�ؓc��,�ԏ\���O,4,,160,,,,���H�ƒn��,2012�N��P�l����,760.00000000000000000000,4.8
���䌧,����s,����,�ԏ\���O,13,,270,,,,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,3.7
���䌧,����s,,�ԏ\���O,4,,175,,,,�ߗ׏��ƒn��,2011�N��S�l����,930.00000000000000000000,5.3
���䌧,����s,�ؓc��,�ԏ\���O,5,,100,,,,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,6
���䌧,����s,����,�ԏ\���O,9,,240,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,820.00000000000000000000,3.4
���䌧,����s,����,�ԏ\���O,12,,340,,,,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,4.4
���䌧,����s,�R����,�ԏ\���O,14,,2000,,,,��P���w�Z����p�n��,2010�N��S�l����,82000.00000000000000000000,41
���䌧,����s,,�ԏ\���O,3,,105,,,,�ߗ׏��ƒn��,2010�N��S�l����,160.00000000000000000000,1.5
���䌧,����s,�݂̂�,�ԏ\���O,8,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7.6
���䌧,����s,����,�ԏ\���O,14,,165,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,3.2
���䌧,����s,�݂̂�,�ԏ\���O,12,,250,,,,��P��Z���n��,2010�N��P�l����,950.00000000000000000000,3.8
���䌧,����s,,�ԏ\���O,4,,100,,,,�ߗ׏��ƒn��,2009�N��R�l����,900.00000000000000000000,9
���䌧,����s,�݂̂�,�ԏ\���O,5,,80,,,,���H�ƒn��,2009�N��Q�l����,230.00000000000000000000,2.9
���䌧,����s,�ؓc��,�ԏ\���O,8,,130,,,,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,8.5
���䌧,����s,�ؓc��,�ԏ\���O,8,,35,,,,��P��Z���n��,2008�N��P�l����,280.00000000000000000000,8
���䌧,����s,����,�ԏ\���O,10,,580,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,2.9
���䌧,����s,����,�ԏ\���O,12,,165,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,990.00000000000000000000,6
���䌧,����s,,�ԏ\���O,2,,670,,,,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,2.1
���䌧,����s,,�ԏ\���O,6,,240,,,,�ߗ׏��ƒn��,2007�N��Q�l����,1700.00000000000000000000,7.1
���䌧,����s,����,�ԏ\���O,7,,90,,,,��P��Z���n��,2007�N��Q�l����,250.00000000000000000000,2.8
���䌧,����s,��,�ԏ\���O,30,,230,,,,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,7.8
