�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,�n����,��a����,9,29,65,,,�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,32.3
�ޗǌ�,�����s,�n����,��a����,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,15.4
�ޗǌ�,�����s,�n����,��a����,9,29,65,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,�n����,��a����,9,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,24.3
�ޗǌ�,�����s,�n����,��a����,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,23.1
�ޗǌ�,�����s,�n����,��a����,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,16.9
�ޗǌ�,�����s,�n����,��a����,9,29,70,,,�q�b,��P��Z���n��,2013�N��P�l����,450.00000000000000000000,6.4
�ޗǌ�,�����s,�n����,��a����,9,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,850.00000000000000000000,11.3
�ޗǌ�,�����s,�n����,��a����,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,980.00000000000000000000,15.1
�ޗǌ�,�����s,�n����,��a����,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,640.00000000000000000000,9.8
�ޗǌ�,�����s,�n����,��a����,9,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,14.7
�ޗǌ�,�����s,�n����,��a����,,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,14.3
�ޗǌ�,�����s,�n����,��a����,8,29,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,18.8
