�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�����{��,�H�c,30,30,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,8.6
�H�c��,�H�c�s,�����{��,�H�c,30,24,185,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.3
�H�c��,�H�c�s,�����{��,�H�c,30,1,150,95,,,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,23.3
�H�c��,�H�c�s,�����{��,�H�c,30,49,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,790.00000000000000000000,3.6
�H�c��,�H�c�s,�����{��,�H�c,30,3,160,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,16.3
�H�c��,�H�c�s,�����{��,�H�c,30,4,165,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,23
�H�c��,�H�c�s,�����{��,�H�c,30,3,180,95,,,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.1
�H�c��,�H�c�s,�����{��,�H�c,30,4,170,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,19.4
�H�c��,�H�c�s,�����{��,�H�c,30,52,125,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,10.00000000000000000000,0.1
�H�c��,�H�c�s,�����{��,�H�c,30,3,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,18.9
�H�c��,�H�c�s,�����{��,�H�c,30,5,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,17.9
�H�c��,�H�c�s,�����{��,�H�c,30,34,310,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,6.8
�H�c��,�H�c�s,�����{��,�H�c,30,50,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5.2
�H�c��,�H�c�s,�����{��,�H�c,30,54,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.6
�H�c��,�H�c�s,�����{��,�H�c,30,34,250,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,10.8
�H�c��,�H�c�s,�����{��,�H�c,30,49,95,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,3.2
�H�c��,�H�c�s,�����{��,�H�c,30,6,190,,,,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,17.9
�H�c��,�H�c�s,�����{��,�H�c,30,34,250,195,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,6
�H�c��,�H�c�s,�����{��,�H�c,30,27,530,650,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,4.2
�H�c��,�H�c�s,�����{��,�H�c,30,47,175,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,6.9
�H�c��,�H�c�s,�����{��,�H�c,30,29,290,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,7.2
�H�c��,�H�c�s,�����{��,�H�c,30,38,280,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,5.4
�H�c��,�H�c�s,�����{��,�H�c,30,9,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,18
�H�c��,�H�c�s,�����{��,�H�c,30,8,195,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,20.5
�H�c��,�H�c�s,�����{��,�H�c,30,26,165,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,630.00000000000000000000,3.8
�H�c��,�H�c�s,�����{��,�H�c,30,,155,115,,,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,26.5
�H�c��,�H�c�s,�����{��,�H�c,30,9,165,105,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,19.4
�H�c��,�H�c�s,�����{��,�H�c,30,9,185,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,12.4
�H�c��,�H�c�s,�����{��,�H�c,30,11,175,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,17.1
�H�c��,�H�c�s,�����{��,�H�c,30,10,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,21.1
�H�c��,�H�c�s,�����{��,�H�c,30,52,500,230,,�ؑ�,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,6.4
�H�c��,�H�c�s,�����{��,�H�c,30,10,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,20.7
�H�c��,�H�c�s,�����{��,�H�c,30,47,125,250,,�S����,��P��Z���n��,2013�N��S�l����,870.00000000000000000000,7
�H�c��,�H�c�s,�����{��,�H�c,1,,500,300,,�y�ʓS����,,2013�N��R�l����,2100.00000000000000000000,4.2
�H�c��,�H�c�s,�����{��,�H�c,30,55,260,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,3.3
�H�c��,�H�c�s,�����{��,�H�c,30,11,165,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,20
�H�c��,�H�c�s,�����{��,�H�c,30,,200,,,,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,19.5
�H�c��,�H�c�s,�����{��,�H�c,30,,170,,,,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,20.6
�H�c��,�H�c�s,�����{��,�H�c,30,59,2000,850,,�q�b,��P��Z���n��,2012�N��P�l����,10000.00000000000000000000,5
�H�c��,�H�c�s,�����{��,�H�c,30,,280,,,,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,11.8
�H�c��,�H�c�s,�����{��,�H�c,30,39,370,260,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,5.4
�H�c��,�H�c�s,�����{��,�H�c,30,44,125,200,,�S����,��P��Z���n��,2009�N��P�l����,750.00000000000000000000,6
�H�c��,�H�c�s,�����{��,�H�c,30,53,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,900.00000000000000000000,6.2
�H�c��,�H�c�s,�����{��,�H�c,30,46,360,155,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2500.00000000000000000000,6.9
�H�c��,�H�c�s,�����{��,�H�c,30,40,190,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,10.5
�H�c��,�H�c�s,�����{��,�H�c,30,69,470,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,2.6
�H�c��,�H�c�s,�����{��,�H�c,30,48,380,185,,�ؑ�,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,5.5
