�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���{�s,�V���F,�V���F,3,2,470,240,,�ؑ�,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,25.5
���m��,���{�s,�V���F,�ۃm��,11,48,65,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,420.00000000000000000000,6.5
���m��,���{�s,�V���F,�V���F,9,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,28
���m��,���{�s,�V���F,�V���F,3,2,135,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,31.1
���m��,���{�s,�V���F,�V���F,3,2,135,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,32.6
���m��,���{�s,�V���F,�V���F,8,11,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,24.5
���m��,���{�s,�V���F,�V���F,9,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,16.4
���m��,���{�s,�V���F,�V���F,7,4,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,21.2
���m��,���{�s,�V���F,�V���F,6,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,28.8
���m��,���{�s,�V���F,�V���F,4,,95,,,,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,13.7
���m��,���{�s,�V���F,�V���F,7,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,25.4
���m��,���{�s,�V���F,�V���F,5,6,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,22.5
���m��,���{�s,�V���F,�V���F,4,7,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,20.7
���m��,���{�s,�V���F,�V���F,9,7,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,25.2
���m��,���{�s,�V���F,�V���F,9,7,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,24.3
���m��,���{�s,�V���F,�V���F,6,7,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,26.7
���m��,���{�s,�V���F,�V���F,5,52,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,10
���m��,���{�s,�V���F,�V���F,8,,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,11.3
���m��,���{�s,�V���F,�ۃm��,8,37,320,210,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,14.1
���m��,���{�s,�V���F,�V���F,6,8,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,27.7
���m��,���{�s,�V���F,�V���F,9,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,25.2
���m��,���{�s,�V���F,�V���F,2,14,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,15.9
���m��,���{�s,�V���F,�V���F,8,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,18.3
���m��,���{�s,�V���F,�ۃm��,7,10,160,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,12.5
���m��,���{�s,�V���F,�V���F,7,57,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,8.8
���m��,���{�s,�V���F,�V���F,9,,145,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,23.4
���m��,���{�s,�V���F,�V���F,3,12,130,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,24.6
���m��,���{�s,�V���F,�V���F,5,31,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,15.8
���m��,���{�s,�V���F,�V���F,8,,115,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,27
���m��,���{�s,�V���F,�V���F,7,13,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,26.7
���m��,���{�s,�V���F,�V���F,7,13,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,24.8
���m��,���{�s,�V���F,�V���F,9,,130,,,,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,9.2
���m��,���{�s,�V���F,�V���F,7,13,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,17.3
���m��,���{�s,�V���F,�V���F,6,22,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,21.8
���m��,���{�s,�V���F,�V���F,9,37,190,250,,�S����,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,10
���m��,���{�s,�V���F,�V���F,9,15,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,18.2
���m��,���{�s,�V���F,�V���F,9,16,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,24.2
���m��,���{�s,�V���F,�V���F,0,43,610,540,,�S����,���ƒn��,2008�N��P�l����,7900.00000000000000000000,13
���m��,���{�s,�V���F,�V���F,8,48,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,8.5
���m��,���{�s,�V���F,�V���F,9,48,50,50,,�ؑ�,��P��Z���n��,2007�N��S�l����,520.00000000000000000000,10.4
