�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�씪����,�앟��,10,45,145,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,9.7
������,�����s������,�씪����,�G�M�G,9,20,150,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,31.3
������,�����s������,�씪����,�G�M�G,8,6,140,210,,�ؑ�,��P��Z���n��,2018�N��R�l����,6700.00000000000000000000,47.9
������,�����s������,�씪����,�G�M�G,7,50,980,1300,,�q�b,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,11.2
������,�����s������,�씪����,�G�M�G,12,,175,270,,,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,13.1
������,�����s������,�씪����,�G�M�G,9,9,70,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,52.9
������,�����s������,�씪����,�G�M�G,9,33,330,270,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,12.1
������,�����s������,�씪����,�G�M�G,9,17,160,150,,�ؑ�,��P��Z���n��,2007�N��S�l����,3900.00000000000000000000,24.4
