�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�V�{�s,���q��,�V�{,18,50,200,130,,�ؑ�,��Q��Z���n��,2023�N��R�l����,270.00000000000000000000,1.4
�a�̎R��,�V�{�s,����,�I�ɍ���,7,,250,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.2
�a�̎R��,�V�{�s,�V�{,�V�{,30,4,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,28.2
�a�̎R��,�V�{�s,�O��,�V�{,7,,210,210,,�ؑ�,��Q��Z���n��,2023�N��R�l����,50.00000000000000000000,0.2
�a�̎R��,�V�{�s,���{,�V�{,21,50,165,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,170.00000000000000000000,1
�a�̎R��,�V�{�s,����,�V�{,4,42,70,200,,�ؑ�,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,67.1
�a�̎R��,�V�{�s,���q��,�V�{,18,62,250,170,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,1.8
�a�̎R��,�V�{�s,���q��,�V�{,19,41,105,70,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,290.00000000000000000000,2.8
�a�̎R��,�V�{�s,����,�O�֍�,16,50,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,110.00000000000000000000,0.7
�a�̎R��,�V�{�s,�V�{,�V�{,6,41,115,90,,�ؑ�,���ƒn��,2023�N��Q�l����,850.00000000000000000000,7.4
�a�̎R��,�V�{�s,�V�{,�V�{,26,58,210,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,590.00000000000000000000,2.8
�a�̎R��,�V�{�s,�V�{,�V�{,29,43,195,170,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.7
�a�̎R��,�V�{�s,���,�V�{,9,63,65,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
�a�̎R��,�V�{�s,���,�V�{,10,9,150,185,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,9000.00000000000000000000,60
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,14,40,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,3.3
�a�̎R��,�V�{�s,����,�V�{,4,14,80,185,,�ؑ�,���ƒn��,2023�N��P�l����,10000.00000000000000000000,125
�a�̎R��,�V�{�s,���q��,�V�{,20,44,70,65,,�S����,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,44.3
�a�̎R��,�V�{�s,�_�q,�V�{,15,50,640,1100,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,2.3
�a�̎R��,�V�{�s,�V�{,�V�{,30,28,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,16.4
�a�̎R��,�V�{�s,�V�{,�V�{,30,46,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,36.5
�a�̎R��,�V�{�s,�V�{,�V�{,25,16,270,90,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,6.3
�a�̎R��,�V�{�s,�V�{,�V�{,30,4,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,37.1
�a�̎R��,�V�{�s,�V�{,�V�{,30,4,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,26.5
�a�̎R��,�V�{�s,�V��,�V�{,13,55,270,180,,�ؑ�,���ƒn��,2023�N��P�l����,1100.00000000000000000000,4.1
�a�̎R��,�V�{�s,�c�ߌ���,�V�{,11,59,230,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,390.00000000000000000000,1.7
�a�̎R��,�V�{�s,���{,�V�{,26,,165,,,,�ߗ׏��ƒn��,2023�N��P�l����,400.00000000000000000000,2.4
�a�̎R��,�V�{�s,�H��,�V�{,8,,370,80,,�ؑ�,��Q��Z���n��,2023�N��P�l����,430.00000000000000000000,1.2
�a�̎R��,�V�{�s,�΃P�u,�V�{,15,57,95,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,600.00000000000000000000,6.3
�a�̎R��,�V�{�s,��̑�,�V�{,9,,125,80,,�ؑ�,��Q��Z���n��,2022�N��S�l����,100.00000000000000000000,0.8
�a�̎R��,�V�{�s,����,�I�ɍ���,8,51,370,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,2.4
�a�̎R��,�V�{�s,���,�V�{,10,,70,,,,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,32.9
�a�̎R��,�V�{�s,����,�V�{,5,,195,,,,�ߗ׏��ƒn��,2022�N��R�l����,4600.00000000000000000000,23.6
�a�̎R��,�V�{�s,����,�V�{,8,54,120,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,30
�a�̎R��,�V�{�s,�_�q,�V�{,14,,480,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.6
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,15,,820,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.8
�a�̎R��,�V�{�s,�F��n,�V�{,14,15,240,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,10
�a�̎R��,�V�{�s,����,�I�ɍ���,9,49,180,180,,,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,4.2
�a�̎R��,�V�{�s,����,�I�ɍ���,4,34,175,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,6.3
�a�̎R��,�V�{�s,����,�I�ɍ���,7,3,230,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,10.9
�a�̎R��,�V�{�s,���c,�V�{,19,25,80,90,,,��Q��Z���n��,2022�N��R�l����,550.00000000000000000000,6.9
�a�̎R��,�V�{�s,�V�{,�V�{,16,52,220,140,,�S����,��P��Z���n��,2022�N��R�l����,420.00000000000000000000,1.9
�a�̎R��,�V�{�s,���,�V�{,13,17,145,140,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,11.7
�a�̎R��,�V�{�s,���,�V�{,15,,130,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,16.00000000000000000000,0.1
�a�̎R��,�V�{�s,���,�V�{,15,38,110,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,3.6
�a�̎R��,�V�{�s,���,�V�{,9,,60,,,,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,31.7
�a�̎R��,�V�{�s,���,�V�{,10,63,70,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
�a�̎R��,�V�{�s,��c,�V�{,8,44,85,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,440.00000000000000000000,5.2
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,9,41,100,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,340.00000000000000000000,3.4
�a�̎R��,�V�{�s,���b����,�V�{,18,47,150,75,,�ؑ�,���ƒn��,2022�N��R�l����,800.00000000000000000000,5.3
�a�̎R��,�V�{�s,�r�c,�V�{,6,37,120,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.5
�a�̎R��,�V�{�s,������,�V�{,16,,190,,,,��Q��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.6
�a�̎R��,�V�{�s,����,�V�{,4,22,65,75,,�ؑ�,���ƒn��,2022�N��Q�l����,700.00000000000000000000,10.8
�a�̎R��,�V�{�s,���,�V�{,13,,130,,,,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,3.8
�a�̎R��,�V�{�s,��̑�,�V�{,13,55,800,700,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,4.4
�a�̎R��,�V�{�s,���q��,�V�{,21,56,220,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,100.00000000000000000000,0.5
�a�̎R��,�V�{�s,����,�I�ɍ���,24,,2000,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,1.8
�a�̎R��,�V�{�s,�V�{,�V�{,30,26,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,3
�a�̎R��,�V�{�s,�V�{,�V�{,29,58,100,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,3
�a�̎R��,�V�{�s,���{,�V�{,19,56,85,75,,�ؑ�,��Q��Z���n��,2022�N��P�l����,250.00000000000000000000,2.9
�a�̎R��,�V�{�s,�H��,�V�{,9,9,100,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,18
�a�̎R��,�V�{�s,�_�q,�V�{,13,56,80,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,5
�a�̎R��,�V�{�s,�F��n,�V�{,18,33,140,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,800.00000000000000000000,5.7
�a�̎R��,�V�{�s,����,�I�ɍ���,24,,1300,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,2.8
�a�̎R��,�V�{�s,���c,�V�{,18,25,80,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,330.00000000000000000000,4.1
�a�̎R��,�V�{�s,����,�V�{,4,53,160,175,,�ؑ�,���ƒn��,2021�N��S�l����,600.00000000000000000000,3.8
�a�̎R��,�V�{�s,����,�V�{,10,29,1400,940,,�S����,���ƒn��,2021�N��S�l����,6800.00000000000000000000,4.9
�a�̎R��,�V�{�s,�V�{,�V�{,29,58,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,2.5
�a�̎R��,�V�{�s,�V�{,�V�{,29,58,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,2.7
�a�̎R��,�V�{�s,�V�{,�V�{,30,32,100,90,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,660.00000000000000000000,6.6
�a�̎R��,�V�{�s,�V�{,�V�{,28,50,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5.2
�a�̎R��,�V�{�s,���,�V�{,8,43,270,25,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,800.00000000000000000000,3
�a�̎R��,�V�{�s,�D��,�V�{,18,51,170,210,,�S����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,5.9
�a�̎R��,�V�{�s,�����ڂ�,�V�{,10,41,1100,520,,�S����,�H�ƒn��,2021�N��R�l����,2900.00000000000000000000,2.6
�a�̎R��,�V�{�s,��̑�,�V�{,8,20,1100,1200,,�S����,��Q��Z���n��,2021�N��R�l����,8100.00000000000000000000,7.4
�a�̎R��,�V�{�s,��̑�,�V�{,8,52,1300,1100,,�S����,��Q��Z���n��,2021�N��R�l����,6900.00000000000000000000,5.3
�a�̎R��,�V�{�s,����,�V�{,8,30,70,120,,�S����,��Q��Z���n��,2021�N��R�l����,540.00000000000000000000,7.7
�a�̎R��,�V�{�s,����,�V�{,6,,185,65,,�ؑ�,��Q��Z���n��,2021�N��R�l����,100.00000000000000000000,0.5
�a�̎R��,�V�{�s,�_�q,�V�{,13,78,70,55,,�ؑ�,��Q��Z���n��,2021�N��R�l����,200.00000000000000000000,2.9
�a�̎R��,�V�{�s,����,�V�{,3,64,85,95,,�ؑ�,���ƒn��,2021�N��R�l����,280.00000000000000000000,3.3
�a�̎R��,�V�{�s,����,�V�{,3,43,90,125,,�S�����A�ؑ�,���ƒn��,2021�N��R�l����,600.00000000000000000000,6.7
�a�̎R��,�V�{�s,�V�{,�V�{,24,45,300,200,,�S����,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,4.3
�a�̎R��,�V�{�s,�c�ߌ���,�V�{,10,,910,970,,�S����,���H�ƒn��,2021�N��R�l����,950.00000000000000000000,1
�a�̎R��,�V�{�s,�c�ߌ���,�V�{,12,46,95,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,320.00000000000000000000,3.4
�a�̎R��,�V�{�s,���,�V�{,9,48,160,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,4.1
�a�̎R��,�V�{�s,���,�V�{,14,29,55,95,,�S����,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,6.4
�a�̎R��,�V�{�s,���{,�V�{,23,28,115,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,560.00000000000000000000,4.9
�a�̎R��,�V�{�s,�O�֍�,�I�ɍ���,12,36,105,45,,�ؑ�,��Q��Z���n��,2021�N��R�l����,490.00000000000000000000,4.7
�a�̎R��,�V�{�s,���b����,�V�{,14,66,400,530,,�S�����A�ؑ�,���ƒn��,2021�N��R�l����,2200.00000000000000000000,5.5
�a�̎R��,�V�{�s,�֏�,�V�{,21,44,80,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,4.8
�a�̎R��,�V�{�s,���c,�V�{,11,53,270,410,,�S�����A�ؑ�,��Q��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.2
�a�̎R��,�V�{�s,�V�{,�V�{,10,59,165,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,120.00000000000000000000,0.7
�a�̎R��,�V�{�s,�V�{,�V�{,28,32,1200,330,,�S����,��P��Z���n��,2021�N��Q�l����,130.00000000000000000000,0.1
�a�̎R��,�V�{�s,�c�ߌ���,�V�{,10,,910,970,,�S����,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,1.2
�a�̎R��,�V�{�s,�J���q��,�V�{,11,51,160,140,,�ؑ�,���ƒn��,2021�N��Q�l����,730.00000000000000000000,4.6
�a�̎R��,�V�{�s,�΃P�u,�V�{,11,57,290,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1300.00000000000000000000,4.5
�a�̎R��,�V�{�s,�O�֍�,�I�ɍ���,12,37,80,50,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,350.00000000000000000000,4.4
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,6,,200,,,,���Z���n��,2021�N��Q�l����,300.00000000000000000000,1.5
�a�̎R��,�V�{�s,�r�c,�V�{,6,,280,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1100.00000000000000000000,3.9
�a�̎R��,�V�{�s,��̑�,�V�{,11,72,115,55,,�ؑ�,��Q��Z���n��,2021�N��P�l����,420.00000000000000000000,3.7
�a�̎R��,�V�{�s,�֏�,�V�{,21,47,120,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,4.6
�a�̎R��,�V�{�s,�V�{,�V�{,6,,75,175,,�ؑ�,���ƒn��,2021�N��P�l����,340.00000000000000000000,4.5
�a�̎R��,�V�{�s,�c�ߌ���,�V�{,13,,80,50,,�ؑ�,��Q��Z���n��,2021�N��P�l����,180.00000000000000000000,2.3
�a�̎R��,�V�{�s,���,�V�{,13,52,115,270,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,380.00000000000000000000,3.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,6,45,200,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,2.3
�a�̎R��,�V�{�s,���q��,�V�{,16,66,540,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,820.00000000000000000000,1.5
�a�̎R��,�V�{�s,���q��,�V�{,19,50,130,80,,�ؑ�,��Q��Z���n��,2020�N��S�l����,380.00000000000000000000,2.9
�a�̎R��,�V�{�s,�F��n,�V�{,13,46,90,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,210.00000000000000000000,2.3
�a�̎R��,�V�{�s,����,�I�ɍ���,12,20,880,1100,,�q�b,��Q��Z���n��,2020�N��S�l����,10000.00000000000000000000,11.4
�a�̎R��,�V�{�s,���c,�V�{,18,41,90,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,530.00000000000000000000,5.9
�a�̎R��,�V�{�s,���c,�V�{,14,58,110,45,,�ؑ�,��Q��Z���n��,2020�N��S�l����,90.00000000000000000000,0.8
�a�̎R��,�V�{�s,�V�{,�V�{,30,47,85,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,370.00000000000000000000,4.4
�a�̎R��,�V�{�s,���,�V�{,14,,660,,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,2.3
�a�̎R��,�V�{�s,���{,�V�{,26,47,105,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,500.00000000000000000000,4.8
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,2,,250,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,5.2
�a�̎R��,�V�{�s,��t��,�V�{,18,,80,,,,���ƒn��,2020�N��S�l����,200.00000000000000000000,2.5
�a�̎R��,�V�{�s,��̑�,�V�{,10,46,125,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,400.00000000000000000000,3.2
�a�̎R��,�V�{�s,������,�V�{,16,50,180,90,,�ؑ�,��Q��Z���n��,2020�N��R�l����,830.00000000000000000000,4.6
�a�̎R��,�V�{�s,����,�V�{,4,,160,150,,�ؑ�,��Q��Z���n��,2020�N��R�l����,650.00000000000000000000,4.1
�a�̎R��,�V�{�s,�D��,�V�{,18,55,150,220,,�S����,��P��Z���n��,2020�N��R�l����,360.00000000000000000000,2.4
�a�̎R��,�V�{�s,���b����,�V�{,19,,105,65,,�ؑ�,���ƒn��,2020�N��R�l����,450.00000000000000000000,4.3
�a�̎R��,�V�{�s,�ɍ��c��,�V�{,3,42,80,125,,�S����,��Q��Z���n��,2020�N��Q�l����,700.00000000000000000000,8.8
�a�̎R��,�V�{�s,�F��n,�V�{,9,57,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,3.1
�a�̎R��,�V�{�s,����,�I�ɍ���,10,20,115,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,12.2
�a�̎R��,�V�{�s,�V�{,�V�{,30,46,1000,1100,,�q�b,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,4.6
�a�̎R��,�V�{�s,���{,�V�{,18,57,95,40,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3.2
�a�̎R��,�V�{�s,�I��,�I�ɍ���,14,25,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,11.8
�a�̎R��,�V�{�s,�����ڂ�,�V�{,13,,110,,,,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,22.7
�a�̎R��,�V�{�s,�����ڂ�,�V�{,15,48,670,280,,�ؑ�,�H�ƒn��,2020�N��P�l����,1100.00000000000000000000,1.6
�a�̎R��,�V�{�s,���{��,�V�{,8,,180,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,280.00000000000000000000,1.6
�a�̎R��,�V�{�s,����,�I�ɍ���,11,62,1300,750,,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,1.5
�a�̎R��,�V�{�s,����,�I�ɍ���,2,4,185,125,,,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,24.9
�a�̎R��,�V�{�s,���{��,�V�{,14,27,145,105,,�ؑ�,���ƒn��,2020�N��P�l����,1700.00000000000000000000,11.7
�a�̎R��,�V�{�s,�V�{,�V�{,18,57,75,160,,�S����,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,1.3
�a�̎R��,�V�{�s,���V��,�V�{,14,48,280,430,,�S����,���ƒn��,2020�N��P�l����,200.00000000000000000000,0.7
�a�̎R��,�V�{�s,�D��,�V�{,16,52,450,310,,�ؑ�,���ƒn��,2020�N��P�l����,2300.00000000000000000000,5.1
�a�̎R��,�V�{�s,�΃P�u,�V�{,11,42,220,125,,�S����,��Q��Z���n��,2020�N��P�l����,1200.00000000000000000000,5.5
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,15,,1100,400,,,��Q��Z���n��,2020�N��P�l����,700.00000000000000000000,0.6
�a�̎R��,�V�{�s,����,�V�{,23,49,740,70,,,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,0.7
�a�̎R��,�V�{�s,�_�q,�V�{,14,59,85,80,,�ؑ�,��Q��Z���n��,2019�N��S�l����,100.00000000000000000000,1.2
�a�̎R��,�V�{�s,�_�q,�V�{,18,56,80,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,4.1
�a�̎R��,�V�{�s,�F��쒬��,�V�{,120,59,380,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,35.00000000000000000000,0.1
�a�̎R��,�V�{�s,�F��쒬����,�V�{,120,35,940,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,1.3
�a�̎R��,�V�{�s,����,�I�ɍ���,1,5,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,19.3
�a�̎R��,�V�{�s,����,�I�ɍ���,1,4,155,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,17.4
�a�̎R��,�V�{�s,���c,�V�{,11,64,310,65,,�ؑ�,��Q��Z���n��,2019�N��S�l����,950.00000000000000000000,3.1
�a�̎R��,�V�{�s,���c,�V�{,19,24,80,75,,�ؑ�,��Q��Z���n��,2019�N��S�l����,700.00000000000000000000,8.8
�a�̎R��,�V�{�s,�V�{,�V�{,26,41,1800,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3600.00000000000000000000,2
�a�̎R��,�V�{�s,�V�{,�O�֍�,30,4,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,24.9
�a�̎R��,�V�{�s,�D��,�V�{,19,45,420,350,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,6.7
�a�̎R��,�V�{�s,�����ڂ�,�V�{,14,60,890,420,,�S����,�H�ƒn��,2019�N��R�l����,5400.00000000000000000000,6.1
�a�̎R��,�V�{�s,�����ڂ�,�V�{,13,39,350,,,,�H�ƒn��,2019�N��R�l����,4100.00000000000000000000,11.7
�a�̎R��,�V�{�s,��̑�,�V�{,13,55,800,700,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,250.00000000000000000000,0.3
�a�̎R��,�V�{�s,��{��,�V�{,16,23,105,140,,�ؑ�,���ƒn��,2019�N��R�l����,690.00000000000000000000,6.6
�a�̎R��,�V�{�s,����,�I�ɍ���,18,44,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.2
�a�̎R��,�V�{�s,����,�V�{,3,9,80,35,,,���ƒn��,2019�N��R�l����,200.00000000000000000000,2.5
�a�̎R��,�V�{�s,�V�{,�V�{,20,,165,,,,���H�ƒn��,2019�N��R�l����,230.00000000000000000000,1.4
�a�̎R��,�V�{�s,�H��,�V�{,8,53,950,530,,�S����,��Q��Z���n��,2019�N��R�l����,860.00000000000000000000,0.9
�a�̎R��,�V�{�s,�΃P�u,�V�{,12,55,160,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,600.00000000000000000000,3.8
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,8,63,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,320.00000000000000000000,1.3
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,18,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,4.4
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,29,53,195,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,2.1
�a�̎R��,�V�{�s,��̑�,�V�{,5,25,470,250,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,4.5
�a�̎R��,�V�{�s,�n��,�V�{,16,27,490,280,,�S����,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,3.5
�a�̎R��,�V�{�s,�_�q,�V�{,13,77,75,45,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,350.00000000000000000000,4.7
�a�̎R��,�V�{�s,����,�I�ɍ���,6,31,140,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,890.00000000000000000000,6.4
�a�̎R��,�V�{�s,���c,�V�{,11,53,130,155,,�S����,��Q��Z���n��,2019�N��Q�l����,400.00000000000000000000,3.1
�a�̎R��,�V�{�s,�V��,�V�{,9,42,540,1100,,�S����,���ƒn��,2019�N��Q�l����,3800.00000000000000000000,7
�a�̎R��,�V�{�s,���,�V�{,7,50,210,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,690.00000000000000000000,3.3
�a�̎R��,�V�{�s,���{,�V�{,20,53,165,90,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,800.00000000000000000000,4.8
�a�̎R��,�V�{�s,�I��,�I�ɍ���,10,20,230,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,10.9
�a�̎R��,�V�{�s,�ێR,�V�{,5,55,130,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,260.00000000000000000000,2
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,13,49,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,1
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,16,33,155,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,4.2
�a�̎R��,�V�{�s,����,�I�ɍ���,11,13,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,11.7
�a�̎R��,�V�{�s,��c,�V�{,6,30,160,65,,�ؑ�,��Q��Z���n��,2019�N��P�l����,800.00000000000000000000,5
�a�̎R��,�V�{�s,�O�֍�,�I�ɍ���,15,45,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,2.6
�a�̎R��,�V�{�s,����,�V�{,8,48,120,95,,�ؑ�,��Q��Z���n��,2018�N��S�l����,260.00000000000000000000,2.2
�a�̎R��,�V�{�s,�F��n,�V�{,11,39,270,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,350.00000000000000000000,1.3
�a�̎R��,�V�{�s,���{��,�V�{,15,,125,55,,�ؑ�,���ƒn��,2018�N��S�l����,800.00000000000000000000,6.4
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,13,41,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,5.6
�a�̎R��,�V�{�s,�ɍ��c��,�V�{,4,64,390,130,,�u���b�N��,���ƒn��,2018�N��R�l����,2000.00000000000000000000,5.1
�a�̎R��,�V�{�s,����,�V�{,8,,65,,,,��Q��Z���n��,2018�N��R�l����,300.00000000000000000000,4.6
�a�̎R��,�V�{�s,���c,�V�{,13,32,185,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1100.00000000000000000000,5.9
�a�̎R��,�V�{�s,�V�{,�V�{,14,53,70,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,140.00000000000000000000,2
�a�̎R��,�V�{�s,�V�{,�V�{,26,54,230,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.3
�a�̎R��,�V�{�s,�V�{,�V�{,30,51,125,60,,�ؑ�,���H�ƒn��,2018�N��R�l����,380.00000000000000000000,3
�a�̎R��,�V�{�s,�V��,�V�{,9,42,540,1100,,�S����,���ƒn��,2018�N��R�l����,3500.00000000000000000000,6.5
�a�̎R��,�V�{�s,���,�V�{,10,51,85,110,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,100.00000000000000000000,1.2
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,4,60,240,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,5
�a�̎R��,�V�{�s,�����ڂ�,�V�{,13,,270,,,,�H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,10.7
�a�̎R��,�V�{�s,�����ڂ�,�V�{,14,22,880,850,,�S����,�H�ƒn��,2018�N��Q�l����,9200.00000000000000000000,10.5
�a�̎R��,�V�{�s,�����ڂ�,�V�{,15,28,75,180,,�ؑ�,�H�ƒn��,2018�N��Q�l����,6300.00000000000000000000,84
�a�̎R��,�V�{�s,�����ڂ�,�V�{,13,32,270,115,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,10.7
�a�̎R��,�V�{�s,�r�c,�V�{,4,55,150,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,700.00000000000000000000,4.7
�a�̎R��,�V�{�s,����,�V�{,4,29,95,210,,�S����,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,22.1
�a�̎R��,�V�{�s,�_�q,�V�{,11,67,130,60,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,290.00000000000000000000,2.2
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,14,50,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,160.00000000000000000000,0.3
�a�̎R��,�V�{�s,�F��n,�V�{,14,48,115,85,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,410.00000000000000000000,3.6
�a�̎R��,�V�{�s,���{��,�V�{,13,50,450,440,,�S����,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,3.3
�a�̎R��,�V�{�s,����,�V�{,3,44,130,185,,�S����,���ƒn��,2018�N��Q�l����,450.00000000000000000000,3.5
�a�̎R��,�V�{�s,�V�{,�V�{,20,34,1200,390,,�S����,���H�ƒn��,2018�N��Q�l����,4400.00000000000000000000,3.7
�a�̎R��,�V�{�s,�c�ߌ���,�V�{,11,,75,,,,���H�ƒn��,2018�N��Q�l����,110.00000000000000000000,1.5
�a�̎R��,�V�{�s,���{,�V�{,20,53,130,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,690.00000000000000000000,5.3
�a�̎R��,�V�{�s,�ʓ����~��,�V�{,15,27,115,185,,�S����,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,18.3
�a�̎R��,�V�{�s,��{��,�V�{,15,,195,,,,���ƒn��,2018�N��P�l����,1000.00000000000000000000,5.1
�a�̎R��,�V�{�s,���{,�V�{,25,28,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,5
�a�̎R��,�V�{�s,�����ڂ�,�V�{,12,32,195,115,,�ؑ�,�H�ƒn��,2017�N��S�l����,3800.00000000000000000000,19.5
�a�̎R��,�V�{�s,�r�c,�V�{,6,,120,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,300.00000000000000000000,2.5
�a�̎R��,�V�{�s,���q��,�V�{,21,51,80,50,,�ؑ�,��Q��Z���n��,2017�N��S�l����,81.00000000000000000000,1
�a�̎R��,�V�{�s,���q��,�V�{,16,59,150,75,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,200.00000000000000000000,1.3
�a�̎R��,�V�{�s,�t��,�V�{,4,30,270,380,,�S����,���ƒn��,2017�N��S�l����,3300.00000000000000000000,12.2
�a�̎R��,�V�{�s,����,�I�ɍ���,19,38,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,7.9
�a�̎R��,�V�{�s,���c,�V�{,19,57,145,80,,�ؑ�,��Q��Z���n��,2017�N��S�l����,200.00000000000000000000,1.4
�a�̎R��,�V�{�s,�V�{,�V�{,21,43,145,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,11.7
�a�̎R��,�V�{�s,�H��,�V�{,8,29,330,400,,�q�b,��Q��Z���n��,2017�N��S�l����,2200.00000000000000000000,6.7
�a�̎R��,�V�{�s,�΃P�u,�V�{,18,,170,70,,�ؑ�,��Q��Z���n��,2017�N��S�l����,60.00000000000000000000,0.4
�a�̎R��,�V�{�s,�΃P�u,�V�{,11,54,110,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,550.00000000000000000000,5
�a�̎R��,�V�{�s,�O�֍�,�O�֍�,7,74,140,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,1.1
�a�̎R��,�V�{�s,��t��,�V�{,15,72,145,160,,�ؑ�,���ƒn��,2017�N��S�l����,1500.00000000000000000000,10.3
�a�̎R��,�V�{�s,�����ڂ�,�V�{,15,,2000,,,,�H�ƒn��,2017�N��R�l����,6900.00000000000000000000,3.5
�a�̎R��,�V�{�s,�����ڂ�,�V�{,15,,310,,,,�H�ƒn��,2017�N��R�l����,7300.00000000000000000000,23.5
�a�̎R��,�V�{�s,�����ڂ�,�V�{,15,,270,,,,�H�ƒn��,2017�N��R�l����,6400.00000000000000000000,23.7
�a�̎R��,�V�{�s,�����ڂ�,�V�{,15,,65,,,,�H�ƒn��,2017�N��R�l����,11000.00000000000000000000,169.2
�a�̎R��,�V�{�s,��̑�,�V�{,8,56,115,120,,�ؑ�,��Q��Z���n��,2017�N��R�l����,480.00000000000000000000,4.2
�a�̎R��,�V�{�s,��̑�,�V�{,8,47,100,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,300.00000000000000000000,3
�a�̎R��,�V�{�s,�勴��,�V�{,14,,85,115,,�ؑ�,���ƒn��,2017�N��R�l����,300.00000000000000000000,3.5
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,10,47,1100,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1.8
�a�̎R��,�V�{�s,�F��n,�V�{,15,,95,,,,�H�ƒn��,2017�N��R�l����,3500.00000000000000000000,36.8
�a�̎R��,�V�{�s,����,�I�ɍ���,2,61,2000,1400,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,0.9
�a�̎R��,�V�{�s,���c,�V�{,18,46,125,95,,�ؑ�,��Q��Z���n��,2017�N��R�l����,500.00000000000000000000,4