�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������s,���쒬,��������,14,1,85,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,52.9
�����s,������s,���쒬,����������,30,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7900.00000000000000000000,60.8
�����s,������s,����,����������,18,1,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7200.00000000000000000000,68.6
�����s,������s,����,����������,14,1,70,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5700.00000000000000000000,81.4
�����s,������s,����,����������,13,,200,,,,��P���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,32
�����s,������s,�ш�쒬,����������,16,,340,,,,��P���w�Z����p�n��,2023�N��R�l����,7100.00000000000000000000,20.9
�����s,������s,����,��������,4,1,115,90,,,��P���w�Z����p�n��,2023�N��R�l����,8100.00000000000000000000,70.4
�����s,������s,�{��,����������,9,12,230,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,10000.00000000000000000000,43.5
�����s,������s,�O����,����������,16,1,135,100,,,��P���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,49.6
�����s,������s,�O����,����������,21,14,140,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,32.9
�����s,������s,�O����,����������,16,1,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,50
�����s,������s,���쒬,��������,3,12,280,480,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,30000.00000000000000000000,107.1
�����s,������s,���쒬,��������,9,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8300.00000000000000000000,72.2
�����s,������s,���쒬,��������,15,1,80,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,66.3
�����s,������s,���쒬,��������,12,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,30
�����s,������s,����,����������,18,1,105,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,58.1
�����s,������s,����,��������,15,1,75,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,66.7
�����s,������s,����,��������,15,1,75,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,65.3
�����s,������s,����,����������,7,1,60,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,95
�����s,������s,����,����������,13,39,75,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,53.3
�����s,������s,�ш�k��,����������,15,8,120,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,42.5
�����s,������s,�ш�쒬,����������,25,12,170,135,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,34.1
�����s,������s,�ш�쒬,����������,30,,130,,,,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,25.4
�����s,������s,�ш�쒬,����������,21,,120,85,,,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,30
�����s,������s,����,��������,10,1,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7600.00000000000000000000,63.3
�����s,������s,����,����������,11,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7800.00000000000000000000,62.4
�����s,������s,����,����������,11,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7100.00000000000000000000,56.8
�����s,������s,�{��,����������,6,5,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,116.4
�����s,������s,�{��,����������,8,47,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,35
�����s,������s,�{��,����������,14,1,80,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,63.8
�����s,������s,�{��,����������,8,2,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,100
�����s,������s,�O����,����������,18,51,70,35,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,37.1
�����s,������s,�Β�,��������,15,36,220,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.3
�����s,������s,���쒬,��������,15,10,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,55.2
�����s,������s,���쒬,��������,18,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7400.00000000000000000000,61.7
�����s,������s,���쒬,��������,14,48,140,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,36.4
�����s,������s,���쒬,��������,13,,110,,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,50
�����s,������s,����,����������,18,2,90,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,60
�����s,������s,����,��������,14,2,75,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,69.3
�����s,������s,����,����������,13,,95,75,,,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,60
�����s,������s,����,����������,15,1,80,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,60
�����s,������s,����,����������,16,17,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,42.3
�����s,������s,����,����������,10,5,290,300,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,44.8
�����s,������s,�ш�k��,������,19,2,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,51.8
�����s,������s,�ш�쒬,����������,30,2,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,44
�����s,������s,�ш�쒬,����������,19,14,95,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,27.4
�����s,������s,����,�V������,9,1,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,51.8
�����s,������s,����,�V������,9,60,300,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,36.7
�����s,������s,����,��������,10,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7400.00000000000000000000,59.2
�����s,������s,�{��,����������,9,2,110,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,8400.00000000000000000000,76.4
�����s,������s,�O����,����������,14,2,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,63.5
�����s,������s,�O����,����������,18,2,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,57.4
�����s,������s,�O����,����������,16,2,125,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,45.6
�����s,������s,�O����,����������,20,1,105,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,51.4
�����s,������s,�O����,����������,20,1,90,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,53.3
�����s,������s,�O����,����������,28,24,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,36.8
�����s,������s,�O����,����������,7,38,80,230,,�S����,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,76.3
�����s,������s,�O����,����������,14,,210,,,,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,22.9
�����s,������s,�Β�,����������,16,1,90,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,65.6
�����s,������s,�Β�,����������,6,1,80,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6800.00000000000000000000,85
�����s,������s,�Β�,����������,18,2,90,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,57.8
�����s,������s,���쒬,��������,13,,270,175,,,��P���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,63
�����s,������s,���쒬,��������,19,2,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,55.8
�����s,������s,����,����������,15,2,90,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,61.1
�����s,������s,����,����������,18,1,90,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,70
�����s,������s,����,��������,16,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,54.2
�����s,������s,����,����������,11,14,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,50
�����s,������s,����,����������,14,2,90,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,68.9
�����s,������s,����,����������,14,2,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,65.3
�����s,������s,����,����������,14,23,105,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,57.1
�����s,������s,����,����������,18,58,70,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,15.7
�����s,������s,����,����������,16,2,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,58.3
�����s,������s,����,����������,14,2,60,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,66.7
�����s,������s,����,����������,16,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,46.2
�����s,������s,�ш�k��,������,14,41,370,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8700.00000000000000000000,23.5
�����s,������s,�ш�k��,����������,20,2,95,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,53.7
�����s,������s,�ш�k��,����������,24,35,125,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,24
�����s,������s,�ш�k��,����������,24,54,250,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,32
�����s,������s,�ш�k��,����������,23,1,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,57.1
�����s,������s,�ш�쒬,����������,21,,300,,,,��P���w�Z����p�n��,2022�N��S�l����,9100.00000000000000000000,30.3
�����s,������s,�ш�쒬,����������,24,29,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,35
�����s,������s,�ш�쒬,����������,16,2,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7900.00000000000000000000,35.9
�����s,������s,�ш�쒬,����������,18,15,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,41.6
�����s,������s,����,�V������,8,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,60
�����s,������s,����,�V������,8,2,135,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,43
�����s,������s,����,�V������,2,33,30,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,36.7
�����s,������s,����,��������,19,2,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7400.00000000000000000000,61.7
�����s,������s,�{��,����������,8,7,210,350,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,81
�����s,������s,�{��,����������,7,21,160,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8700.00000000000000000000,54.4
�����s,������s,�O����,����������,20,55,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,28.3
�����s,������s,�O����,����������,8,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7600.00000000000000000000,69.1
�����s,������s,�O����,����������,24,7,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,41.8
�����s,������s,�O����,����������,15,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,52.8
�����s,������s,�O����,����������,13,34,390,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,33.3
�����s,������s,�Β�,��������,9,9,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,66.7
�����s,������s,�Β�,��������,7,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,66.7
�����s,������s,�Β�,����������,6,2,85,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,77.6
�����s,������s,�Β�,����������,15,2,90,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,57.8
�����s,������s,�Β�,����������,9,,190,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,35.3
�����s,������s,���쒬,��������,11,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,62.5
�����s,������s,���쒬,��������,9,2,90,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,47.8
�����s,������s,���쒬,��������,10,28,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,83.3
�����s,������s,���쒬,��������,15,2,100,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,60
�����s,������s,����,����������,24,10,280,270,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,39.3
�����s,������s,����,��������,15,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,66.4
�����s,������s,����,��������,15,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,53.6
�����s,������s,����,��������,10,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,62.6
�����s,������s,�ш�k��,����������,18,2,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,84.6
�����s,������s,�ш�쒬,����������,25,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,42.2
�����s,������s,����,�V������,8,2,90,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,58.9
�����s,������s,����,�V������,10,2,75,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,58.7
�����s,������s,����,�V������,8,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,67
�����s,������s,����,�V������,12,,185,,,,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,24.3
�����s,������s,����,��������,4,2,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7100.00000000000000000000,56.8
�����s,������s,�{��,����������,11,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,63.6
�����s,������s,�{��,����������,11,13,110,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7400.00000000000000000000,67.3
�����s,������s,�{��,����������,6,1,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,72.6
�����s,������s,�{��,����������,9,1,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,76.2
�����s,������s,�{��,����������,8,2,100,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,12000.00000000000000000000,120
�����s,������s,�O����,����������,12,50,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,40.8
�����s,������s,�O����,����������,14,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6600.00000000000000000000,57.4
�����s,������s,�O����,����������,16,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,41.4
�����s,������s,�O����,����������,24,2,80,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,50
�����s,������s,�O����,����������,13,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,66.7
�����s,������s,�O����,����������,19,,60,65,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,20
�����s,������s,�O����,����������,15,7,230,180,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,9500.00000000000000000000,41.3
�����s,������s,�Β�,����������,16,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,53.8
�����s,������s,�Β�,����������,14,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,65
�����s,������s,���쒬,��������,19,43,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,22.3
�����s,������s,���쒬,��������,12,5,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,59
�����s,������s,���쒬,��������,12,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7400.00000000000000000000,67.3
�����s,������s,���쒬,��������,14,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,68
�����s,������s,���쒬,��������,14,11,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,50
�����s,������s,���쒬,��������,11,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7500.00000000000000000000,62.5
�����s,������s,���쒬,��������,13,2,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,58.1
�����s,������s,����,��������,19,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,53.3
�����s,������s,�ш�k��,����������,23,14,125,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,36
�����s,������s,�ш�k��,����������,16,34,220,380,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,63.6
�����s,������s,�ш�k��,����������,23,36,390,280,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,17.9
�����s,������s,�ш�k��,����������,18,31,360,250,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,9700.00000000000000000000,26.9
�����s,������s,�ш�k��,����������,15,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,55.2
�����s,������s,�ш�k��,����������,18,2,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,56.3
�����s,������s,�ш�쒬,����������,14,38,330,660,,�S����,��P��Z���n��,2022�N��Q�l����,23000.00000000000000000000,69.7
�����s,������s,����,�V������,9,2,95,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,44.2
�����s,������s,����,��������,15,2,115,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,51.3
�����s,������s,����,��������,9,17,260,230,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,53.8
�����s,������s,�{��,����������,9,2,90,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,66.7
�����s,������s,�{��,����������,10,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,53.9
�����s,������s,�{��,����������,11,51,1200,220,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,15000.00000000000000000000,12.5
�����s,������s,�O����,����������,23,33,125,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,30.4
�����s,������s,�O����,����������,10,2,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,63.2
�����s,������s,�O����,����������,20,10,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,44.2
�����s,������s,�O����,����������,16,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,53
�����s,������s,�O����,����������,13,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,9000.00000000000000000000,75
�����s,������s,�O����,����������,13,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7600.00000000000000000000,63.3
�����s,������s,�Β�,��������,16,2,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,61.2
�����s,������s,�Β�,����������,19,2,105,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,49.5
�����s,������s,����,����������,19,21,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,44.6
�����s,������s,����,�V������,13,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7500.00000000000000000000,60
�����s,������s,����,��������,13,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8900.00000000000000000000,71.2
�����s,������s,����,��������,13,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,64
�����s,������s,����,����������,18,54,125,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,14.4
�����s,������s,�ш�k��,����������,11,40,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,13
�����s,������s,�ш�쒬,������,20,,165,95,,,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,34.5
�����s,������s,�ш�쒬,������,18,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,59
�����s,������s,�ш�쒬,����������,23,3,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,42.4
�����s,������s,�ш�쒬,����������,14,28,100,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,49
�����s,������s,�ш�쒬,����������,14,38,330,660,,�S����,��P��Z���n��,2022�N��P�l����,20000.00000000000000000000,60.6
�����s,������s,�ш�쒬,����������,23,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,40.8
�����s,������s,�ш�쒬,����������,23,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,48.3
�����s,������s,�ш�쒬,����������,24,10,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,32.2
�����s,������s,����,�V������,11,,330,,,,��P���w�Z����p�n��,2022�N��P�l����,9500.00000000000000000000,28.8
�����s,������s,����,�V������,1,8,75,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,5700.00000000000000000000,76
�����s,������s,����,�V������,8,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,53
�����s,������s,����,�V������,8,2,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,40
�����s,������s,����,��������,9,2,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,62.1
�����s,������s,����,��������,16,1,95,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,54.7
�����s,������s,�{��,����������,7,9,45,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4800.00000000000000000000,106.7
�����s,������s,�{��,����������,8,9,45,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,5000.00000000000000000000,111.1
�����s,������s,�{��,����������,14,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7600.00000000000000000000,54.3
�����s,������s,�O����,����������,23,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,39.2
�����s,������s,�O����,����������,21,,230,,,,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,16.5
�����s,������s,�O����,����������,24,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,39.2
�����s,������s,�O����,����������,23,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,41.7
�����s,������s,�O����,����������,11,,75,,,,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,30.7
�����s,������s,�O����,����������,11,2,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,58.9
�����s,������s,�O����,����������,11,2,125,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,38.4
�����s,������s,�O����,����������,21,38,330,220,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,21.2
�����s,������s,�Β�,��������,18,3,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,54.1
�����s,������s,�Β�,��������,11,2,210,350,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,37000.00000000000000000000,176.2
�����s,������s,�Β�,��������,9,2,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,72
�����s,������s,�Β�,��������,16,62,130,25,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,35.4
�����s,������s,�Β�,��������,16,33,70,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,42.9
�����s,������s,�Β�,��������,13,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,67.6
�����s,������s,�Β�,��������,15,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,61
�����s,������s,���쒬,��������,14,,135,,,,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,38.5
�����s,������s,����,����������,16,20,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,50.4
�����s,������s,�ш�k��,������,15,11,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,38.1
�����s,������s,�ш�k��,����������,24,,195,160,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,25.6
�����s,������s,�ш�k��,����������,20,19,110,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,47.3
�����s,������s,�ш�k��,����������,24,2,105,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,50.5
�����s,������s,�ш�쒬,������,19,2,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,40
�����s,������s,�ш�쒬,����������,30,3,125,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,43.2
�����s,������s,�ш�쒬,����������,25,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,50
�����s,������s,�ш�쒬,����������,25,42,630,500,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,23.8
�����s,������s,�ш�쒬,����������,29,2,50,40,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,52
�����s,������s,����,�V������,9,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,54
�����s,������s,����,�V������,7,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6700.00000000000000000000,51.5
�����s,������s,����,��������,18,29,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,40.8