�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S��Ô�����,�ߖ��,����,30,27,2000,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,490.00000000000000000000,0.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,11,54,320,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,0.8
������,����S��Ô�����,�ߖ��,����,23,34,2000,1300,,�q�b,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,18,24,720,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,2.4
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,7,50,980,185,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,1.1
������,����S��Ô�����,���Γc,�V��,6,59,1100,155,,�ؑ�,�s�s�v����O,2023�N��P�l����,380.00000000000000000000,0.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,11,19,300,145,,�u���b�N��,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,1.7
������,����S��Ô�����,������,��Í��c,60,45,540,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.6
������,����S��Ô�����,�y��,��Í��c,30,61,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,16,46,420,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,1.4
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,11,,620,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,1.9
������,����S��Ô�����,���ꐣ��,����,25,43,590,175,,�ؑ�,�s�s�v����O,2022�N��R�l����,110.00000000000000000000,0.2
������,����S��Ô�����,�y��,��Í��c,30,47,510,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,24,29,1500,480,,�S����,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,2.7
������,����S��Ô�����,�i���,��Í��c,30,51,590,2000,,�S����,���H�ƒn��,2022�N��Q�l����,6600.00000000000000000000,11.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,14,36,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,520.00000000000000000000,1.5
������,����S��Ô�����,���Γc,�V��,14,42,140,50,,,�s�s�v����O,2022�N��P�l����,35.00000000000000000000,0.3
������,����S��Ô�����,�i���,��Í��c,30,28,380,150,,�ؑ�,���H�ƒn��,2021�N��S�l����,360.00000000000000000000,0.9
������,����S��Ô�����,�i���,��Í��c,29,43,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.4
������,����S��Ô�����,�X��,���ᏼ,30,49,2000,250,,�ؑ��A�u���b�N��,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,0.6
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,19,72,200,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,9,,1000,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,0.7
������,����S��Ô�����,�i���,��Í��c,30,47,260,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,100.00000000000000000000,0.4
������,����S��Ô�����,�i���,��Í��c,30,3,290,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,6.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,21,,250,120,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,21,43,260,90,,,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.6
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,15,67,190,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,57.00000000000000000000,0.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,10,,380,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,30.00000000000000000000,0.1
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,15,12,2000,670,,�S����,���H�ƒn��,2021�N��P�l����,8500.00000000000000000000,4.3
������,����S��Ô�����,�i���,��Í��c,30,18,600,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,3.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,21,26,2000,720,,�S����,�H�ƒn��,2020�N��S�l����,4300.00000000000000000000,2.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,24,,480,110,,,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,1
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,24,29,330,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,5.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,21,24,175,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,6.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,8,47,480,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,760.00000000000000000000,1.6
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,24,29,330,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,2.4
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,9,4,280,,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,10
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,22,23,320,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,3.4
������,����S��Ô�����,���Γc,�V��,25,31,260,50,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,1.5
������,����S��Ô�����,�i���,��Í��c,30,,2000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.1
������,����S��Ô�����,�X��,��Ö{��,30,76,690,220,,�ؑ�,�s�X���������,2019�N��Q�l����,730.00000000000000000000,1.1
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,7,35,440,85,,�S����,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,2.3
������,����S��Ô�����,���ꐣ��,����,30,72,230,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,1
������,����S��Ô�����,���ڒ[,��Í��c,30,,230,185,,,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,9,7,170,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,13.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,19,59,940,270,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,0.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,23,43,360,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,690.00000000000000000000,1.9
������,����S��Ô�����,���{,��Í��c,60,41,790,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,180.00000000000000000000,0.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,5,42,1800,440,,�S����,��P��Z���n��,2017�N��S�l����,210.00000000000000000000,0.1
������,����S��Ô�����,���Γc,�V��,1,44,220,190,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,10,34,310,210,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,4.5
������,����S��Ô�����,�i���,��Í��c,30,,870,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,30.00000000000000000000,0
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,8,59,640,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,0.3
������,����S��Ô�����,������,��Í��c,60,,870,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,280.00000000000000000000,0.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,5,42,1800,440,,�S����,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,1.1
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,9,,195,110,,,���H�ƒn��,2016�N��R�l����,3100.00000000000000000000,15.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,21,57,200,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,1.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,13,20,180,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,10.6
������,����S��Ô�����,����,��Í��c,20,,760,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,19,53,195,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,100.00000000000000000000,0.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,6,54,450,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,1.2
������,����S��Ô�����,�ߖ��,����,9,31,1300,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,0.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,12,9,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,6.1
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,23,,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,1
������,����S��Ô�����,�X��,��Ö{��,30,45,390,200,,�S����,�s�X���������,2015�N��Q�l����,120.00000000000000000000,0.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,11,,660,200,,�ؑ�,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,2.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,14,52,360,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,1.3
������,����S��Ô�����,�i���,��Í��c,30,,480,,,,���H�ƒn��,2014�N��Q�l����,730.00000000000000000000,1.5
������,����S��Ô�����,�i���,��Í��c,30,47,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,110.00000000000000000000,0.6
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,9,57,490,150,,�ؑ�,���H�ƒn��,2014�N��Q�l����,330.00000000000000000000,0.7
������,����S��Ô�����,����,��Í��c,30,47,770,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,0.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,15,33,990,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,0.6
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,20,,1600,105,,,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,0.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,16,48,260,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,370.00000000000000000000,1.4
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,25,28,2000,1700,,�S����,�H�ƒn��,2013�N��R�l����,9600.00000000000000000000,4.8
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,21,53,250,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,430.00000000000000000000,1.7
������,����S��Ô�����,�i���,��Í��c,30,36,580,170,,�S����,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,1.7
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,22,20,590,165,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,4.1
������,����S��Ô�����,����,����,30,,140,,,,�s�s�v����O,2013�N��P�l����,5.00000000000000000000,0
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,18,53,440,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,510.00000000000000000000,1.2
������,����S��Ô�����,�i���,��Í��c,30,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,230.00000000000000000000,0.3
������,����S��Ô�����,�i���,��Í��c,30,,1500,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,670.00000000000000000000,0.4
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,12,55,500,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,1.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,8,60,690,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,8,,880,730,,�S����,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,0.5
������,����S��Ô�����,����,�V��,30,18,2000,1200,,�ؑ�,�s�s�v����O,2012�N��R�l����,6100.00000000000000000000,3.1
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,23,26,2000,1000,,�S����,�H�ƒn��,2012�N��R�l����,3700.00000000000000000000,1.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,13,59,450,340,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,880.00000000000000000000,2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,19,63,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,120.00000000000000000000,0.8
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,20,52,320,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,2.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,16,,600,,,,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,0.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,16,24,350,165,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,2.9
������,����S��Ô�����,����,��Í��c,60,22,560,240,,�ؑ�,�s�s�v����O,2012�N��P�l����,1000.00000000000000000000,1.8
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,21,51,360,175,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1100.00000000000000000000,3.1
������,����S��Ô�����,�V���~,�V��,2,45,540,150,,�ؑ�,�s�s�v����O,2011�N��S�l����,730.00000000000000000000,1.4
������,����S��Ô�����,�g�c,��Í��c,60,34,260,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.4
������,����S��Ô�����,�V���~,�V��,5,45,620,135,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,1.1
������,����S��Ô�����,����,��Í��c,30,27,680,210,,�ؑ�,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,1.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,30,29,250,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,5.6
������,����S��Ô�����,�V���~,�V��,5,46,620,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,320.00000000000000000000,0.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,22,42,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,1.6
������,����S��Ô�����,�ēc,����,6,27,660,145,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,760.00000000000000000000,1.2
������,����S��Ô�����,���Γc,�V��,1,,120,,,�ؑ�,�s�s�v����O,2009�N��S�l����,68.00000000000000000000,0.6
������,����S��Ô�����,�ēc,����,15,43,360,195,,�q�b,�s�s�v����O,2009�N��S�l����,320.00000000000000000000,0.9
������,����S��Ô�����,�{��,��Í��c,120,27,530,165,,�ؑ�,�s�s�v����O,2009�N��R�l����,620.00000000000000000000,1.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,11,,210,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,400.00000000000000000000,1.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,16,27,910,2000,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,2300.00000000000000000000,2.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,18,54,300,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,750.00000000000000000000,2.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,18,40,260,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,1.9
������,����S��Ô�����,��ˌ�,��Í��c,30,28,500,195,,�ؑ�,�s�s�v����O,2009�N��P�l����,640.00000000000000000000,1.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,23,48,750,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,240.00000000000000000000,0.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,12,30,1300,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,1.2
������,����S��Ô�����,����,��Í��c,30,43,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,80.00000000000000000000,0.3
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,16,48,320,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,510.00000000000000000000,1.6
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,24,28,2000,1700,,�S����,�H�ƒn��,2008�N��S�l����,10000.00000000000000000000,5
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,11,31,1900,400,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,3600.00000000000000000000,1.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,15,30,510,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,490.00000000000000000000,1
������,����S��Ô�����,�y��,��Í��c,30,25,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,550.00000000000000000000,3.1
������,����S��Ô�����,�ēc,����,18,32,1000,155,,�ؑ�,�s�s�v����O,2008�N��Q�l����,510.00000000000000000000,0.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,9,55,680,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,150.00000000000000000000,0.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,18,26,310,170,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,4.8
������,����S��Ô�����,���Γc,�V��,19,26,360,150,,�ؑ�,�s�s�v����O,2008�N��P�l����,2500.00000000000000000000,6.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,19,,520,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,240.00000000000000000000,0.5
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,21,,350,90,,�ؑ�,�s�X���������,2008�N��P�l����,100.00000000000000000000,0.3
������,����S��Ô�����,�i���,��Í��c,30,40,440,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,980.00000000000000000000,2.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,15,31,720,250,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,3.6
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,29,26,2000,1200,,�S����,�H�ƒn��,2007�N��S�l����,5200.00000000000000000000,2.6
������,����S��Ô�����,���Γc,�V��,1,,610,220,,�ؑ�,�s�s�v����O,2007�N��R�l����,600.00000000000000000000,1
������,����S��Ô�����,���{,��Í��c,60,41,790,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,350.00000000000000000000,0.4
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,27,63,230,190,,�ؑ�,��P��Z���n��,2007�N��R�l����,210.00000000000000000000,0.9
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,24,31,270,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,3.7
������,����S��Ô�����,���ؑ�,��Í��c,30,44,770,65,,�ؑ�,�s�s�v����O,2007�N��Q�l����,950.00000000000000000000,1.2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,20,35,540,155,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,2
������,����S��Ô�����,�i�厚�Ȃ��j,��Í��c,11,46,410,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,460.00000000000000000000,1.1
������,����S��Ô�����,�i�厚�Ȃ��j,��Ö{��,29,27,280,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,5.7
