�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚���V��,�����Z�g,7,45,210,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,8.6
�{�茧,�{��s,�厚���V��,�����Z�g,6,44,210,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.7
�{�茧,�{��s,�厚���V��,�����Z�g,14,46,300,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,3.1
�{�茧,�{��s,�厚���V��,�����Z�g,10,2,170,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4600.00000000000000000000,27.1
�{�茧,�{��s,�厚���V��,�����Z�g,11,6,145,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,13.8
�{�茧,�{��s,�厚���H,�����Z�g,26,16,940,500,,�S����,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,1.4
�{�茧,�{��s,�厚���V��,�����Z�g,10,1,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,17.2
�{�茧,�{��s,�厚���V��,�����Z�g,16,47,350,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.1
�{�茧,�{��s,�厚���V��,�����Z�g,13,45,140,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,3.9
�{�茧,�{��s,�厚���V��,�����Z�g,6,45,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,490.00000000000000000000,2.7
�{�茧,�{��s,�厚���V��,�����Z�g,4,34,400,600,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,7600.00000000000000000000,19
�{�茧,�{��s,�厚���V��,�����Z�g,24,33,1300,660,,�S����,�s�X���������,2022�N��S�l����,2500.00000000000000000000,1.9
�{�茧,�{��s,�厚���V��,�����Z�g,25,33,1400,660,,�S����,�s�X���������,2022�N��S�l����,2500.00000000000000000000,1.8
�{�茧,�{��s,�厚���V��,�����Z�g,10,3,190,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,23.2
�{�茧,�{��s,�厚���V��,�����Z�g,9,30,540,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,2
�{�茧,�{��s,�厚�L��,�����Z�g,29,,340,160,,�ؑ�,,2022�N��S�l����,1200.00000000000000000000,3.5
�{�茧,�{��s,�厚���V��,�����Z�g,11,2,170,135,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,29.4
�{�茧,�{��s,�厚���V��,�����Z�g,10,43,270,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,4.1
�{�茧,�{��s,�厚���V��,�����Z�g,9,46,340,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,5.9
�{�茧,�{��s,�厚���V��,�����Z�g,13,57,330,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.2
�{�茧,�{��s,�厚���H,�����Z�g,30,53,380,95,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,2.4
�{�茧,�{��s,�厚���V��,�����Z�g,13,47,300,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5
�{�茧,�{��s,�厚���V��,�����Z�g,11,3,195,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.8
�{�茧,�{��s,�厚���V��,�����Z�g,9,3,165,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,27.9
�{�茧,�{��s,�厚���V��,�����Z�g,15,45,240,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,940.00000000000000000000,3.9
�{�茧,�{��s,�厚���V��,�����Z�g,7,45,210,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,4.2
�{�茧,�{��s,�厚���V��,�����Z�g,10,22,230,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,�厚���V��,�����Z�g,5,,590,,,,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,3.2
�{�茧,�{��s,�厚���V��,�����Z�g,11,37,240,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,5.8
�{�茧,�{��s,�厚�V����,�����Z�g,28,41,400,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,710.00000000000000000000,1.8
�{�茧,�{��s,�厚���V��,�����Z�g,13,3,280,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,8.9
�{�茧,�{��s,�厚���V��,�����Z�g,24,42,330,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,4.5
�{�茧,�{��s,�厚���V��,�����Z�g,6,48,1400,300,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,7100.00000000000000000000,5.1
�{�茧,�{��s,�厚���V��,�����Z�g,16,36,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.3
�{�茧,�{��s,�厚�吣��,�����Z�g,60,4,260,115,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,3300.00000000000000000000,12.7
�{�茧,�{��s,�厚�L��,�����Z�g,28,26,210,120,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,6.2
�{�茧,�{��s,�厚�Z����,�����Z�g,90,3,260,,,�ؑ�,�s�s�v����O,2021�N��R�l����,2100.00000000000000000000,8.1
�{�茧,�{��s,�厚���V��,�����Z�g,15,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,13.3
�{�茧,�{��s,�厚���V��,�����Z�g,11,,610,,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,3.9
�{�茧,�{��s,�厚���V��,�����Z�g,11,,250,80,,,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,6.8
�{�茧,�{��s,�厚���V��,�����Z�g,13,41,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,4.2
�{�茧,�{��s,�厚���V��,�����Z�g,7,3,185,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�{�茧,�{��s,�厚���V��,�����Z�g,12,3,175,75,,,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,21.7
�{�茧,�{��s,�厚�L��,�����Z�g,25,48,300,85,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,10
�{�茧,�{��s,�厚�吣��,�����Z�g,90,,310,,,,�s�s�v����O,2021�N��P�l����,4000.00000000000000000000,12.9
�{�茧,�{��s,�厚���V��,�����Z�g,16,6,120,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,15.8
�{�茧,�{��s,�厚���V��,�����Z�g,6,5,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,12.4
�{�茧,�{��s,�厚���V��,�����Z�g,18,50,360,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,2.7
�{�茧,�{��s,�厚���V��,�����Z�g,10,,340,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,2.1
�{�茧,�{��s,�厚���V��,�����Z�g,11,50,400,240,,�S����,�s�X���������,2021�N��P�l����,1600.00000000000000000000,4
�{�茧,�{��s,�厚���V��,�����Z�g,9,4,270,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,8.9
�{�茧,�{��s,�厚���V��,�����Z�g,14,3,210,,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,15.2
�{�茧,�{��s,�厚���V��,�����Z�g,7,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,13.8
�{�茧,�{��s,�厚���V��,�����Z�g,13,14,150,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,9.3
�{�茧,�{��s,�厚���V��,�����Z�g,15,39,660,185,,�r�q�b,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,2.3
�{�茧,�{��s,�厚���V��,�����Z�g,11,4,210,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
�{�茧,�{��s,�厚���V��,�����Z�g,16,3,210,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,14.8
�{�茧,�{��s,�厚���V��,�����Z�g,9,45,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,3.1
�{�茧,�{��s,�厚���V��,�����Z�g,12,35,760,410,,�S����,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,5.9
�{�茧,�{��s,�厚�吣��,�����Z�g,90,3,310,140,,,�s�s�v����O,2020�N��R�l����,4600.00000000000000000000,14.8
�{�茧,�{��s,�厚���V��,�����Z�g,15,31,490,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,3.5
�{�茧,�{��s,�厚�L��,�����Z�g,28,33,740,230,,�S����,�s�X���������,2020�N��R�l����,3000.00000000000000000000,4.1
�{�茧,�{��s,�厚���V��,�����Z�g,8,5,190,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,17.4
�{�茧,�{��s,�厚���V��,�����Z�g,13,4,175,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,22.9
�{�茧,�{��s,�厚���V��,�����Z�g,13,47,150,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,7.3
�{�茧,�{��s,�厚�吣��,�����Z�g,90,4,260,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2500.00000000000000000000,9.6
�{�茧,�{��s,�厚���V��,�����Z�g,13,46,115,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,8.7
�{�茧,�{��s,�厚���V��,�����Z�g,10,3,175,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,19.4
�{�茧,�{��s,�厚���V��,�����Z�g,11,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,14.9
�{�茧,�{��s,�厚���V��,�����Z�g,11,,220,,,,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
�{�茧,�{��s,�厚���V��,�����Z�g,21,32,780,60,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,3.8
�{�茧,�{��s,�厚���V��,�����Z�g,8,4,185,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,19.5
�{�茧,�{��s,�厚���V��,�����Z�g,13,4,410,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,5.1
�{�茧,�{��s,�厚���V��,�����Z�g,29,49,1200,,,�y�ʓS����,�s�X���������,2019�N��S�l����,1500.00000000000000000000,1.3
�{�茧,�{��s,�厚�L��,�����Z�g,30,40,280,110,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,5
�{�茧,�{��s,�厚���V��,�����Z�g,16,6,120,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,17.5
�{�茧,�{��s,�厚���V��,�����Z�g,8,5,175,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13.7
�{�茧,�{��s,�厚���V��,�����Z�g,9,29,165,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,8.5
�{�茧,�{��s,�厚���V��,�����Z�g,23,44,2000,1400,,�S����,���H�ƒn��,2019�N��Q�l����,31000.00000000000000000000,15.5
�{�茧,�{��s,�厚���V��,�����Z�g,10,17,220,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,10
�{�茧,�{��s,�厚���V��,�����Z�g,14,6,210,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,12.9
�{�茧,�{��s,�厚���V��,�����Z�g,10,33,590,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,4.2
�{�茧,�{��s,�厚���V��,�����Z�g,9,34,240,115,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,7.1
�{�茧,�{��s,�厚���V��,�����Z�g,21,39,270,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,5.6
�{�茧,�{��s,�厚���V��,�����Z�g,10,40,260,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,5.8
�{�茧,�{��s,�厚���V��,�����Z�g,12,35,760,410,,�S����,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,5.7
�{�茧,�{��s,�厚���V��,�����Z�g,21,36,300,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.3
�{�茧,�{��s,�厚���V��,�����Z�g,16,49,260,95,,�ؑ�,�s�X���������,2018�N��R�l����,800.00000000000000000000,3.1
�{�茧,�{��s,�厚���V��,�����Z�g,23,17,2000,2000,,�S����,�s�X���������,2018�N��Q�l����,18000.00000000000000000000,9
�{�茧,�{��s,�厚���V��,�����Z�g,12,35,990,340,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,5700.00000000000000000000,5.8
�{�茧,�{��s,�厚���V��,�����Z�g,12,35,1500,820,,�S����,��Q��Z���n��,2018�N��Q�l����,5800.00000000000000000000,3.9
�{�茧,�{��s,�厚���V��,�����Z�g,12,47,690,165,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3800.00000000000000000000,5.5
�{�茧,�{��s,�厚���V��,�����Z�g,23,34,1200,610,,�S����,���H�ƒn��,2018�N��Q�l����,11000.00000000000000000000,9.2
�{�茧,�{��s,�厚�V����,�����Z�g,29,6,135,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,17
�{�茧,�{��s,�厚���H,�����Z�g,15,39,420,130,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1500.00000000000000000000,3.6
�{�茧,�{��s,�厚���V��,�����Z�g,20,45,370,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,4.3
�{�茧,�{��s,�厚���V��,�����Z�g,12,10,240,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,14.2
�{�茧,�{��s,�厚���V��,�����Z�g,10,7,160,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,11.3
�{�茧,�{��s,�厚�Z����,�����Z�g,60,6,310,,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,10.3
�{�茧,�{��s,�厚���V��,�����Z�g,9,42,1800,980,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,9800.00000000000000000000,5.4
�{�茧,�{��s,�厚���V��,�����Z�g,13,50,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4.2
�{�茧,�{��s,�厚���V��,�����Z�g,12,36,240,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,9.2
�{�茧,�{��s,�厚���V��,�����Z�g,14,34,330,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,3.6
�{�茧,�{��s,�厚���V��,�����Z�g,16,7,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,12.7
�{�茧,�{��s,�厚���V��,�����Z�g,8,11,230,120,,�S����,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,8.3
�{�茧,�{��s,�厚���V��,�����Z�g,7,7,170,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,13.5
�{�茧,�{��s,�厚���V��,�����Z�g,14,,490,,,,�s�X���������,2016�N��R�l����,550.00000000000000000000,1.1
�{�茧,�{��s,�厚���V��,�����Z�g,15,8,180,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,15.6
�{�茧,�{��s,�厚���V��,�����Z�g,4,49,600,170,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,5
�{�茧,�{��s,�厚�V����,�����Z�g,28,,240,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,8.8
�{�茧,�{��s,�厚�Z����,�����Z�g,90,8,260,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,3400.00000000000000000000,13.1
�{�茧,�{��s,�厚���V��,�����Z�g,6,19,230,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,7.4
�{�茧,�{��s,�厚�V����,�����Z�g,30,39,1600,450,,�y�ʓS����,�s�X���������,2016�N��P�l����,4200.00000000000000000000,2.6
�{�茧,�{��s,�厚�Z����,�����Z�g,90,8,300,120,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,3800.00000000000000000000,12.7
�{�茧,�{��s,�厚���H,�����Z�g,30,,910,520,,�S����,�s�X���������,2015�N��S�l����,3200.00000000000000000000,3.5
�{�茧,�{��s,�厚���H,�����Z�g,30,,1600,105,,�S����,�s�X���������,2015�N��S�l����,1700.00000000000000000000,1.1
�{�茧,�{��s,�厚���V��,�����Z�g,8,9,140,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,13.6
�{�茧,�{��s,�厚�V����,�����Z�g,30,9,135,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,14.8
�{�茧,�{��s,�厚���V��,�����Z�g,18,22,200,130,,�ؑ�,�s�X���������,2015�N��R�l����,1100.00000000000000000000,5.5
�{�茧,�{��s,�厚���V��,�����Z�g,12,26,450,230,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,6.7
�{�茧,�{��s,�厚�V����,�����Z�g,30,9,230,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,10.9
�{�茧,�{��s,�厚���V��,�����Z�g,19,45,240,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,5
�{�茧,�{��s,�厚���V��,�����Z�g,12,46,320,,,,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,2.5
�{�茧,�{��s,�厚���V��,�����Z�g,30,14,220,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,8.2
�{�茧,�{��s,�厚���V��,�����Z�g,16,34,175,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,8.6
�{�茧,�{��s,�厚���V��,�����Z�g,9,45,220,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,5
�{�茧,�{��s,�厚���V��,�����Z�g,12,35,260,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,6.2
�{�茧,�{��s,�厚���H,�����Z�g,26,32,610,120,,�S����,�s�X���������,2014�N��R�l����,1300.00000000000000000000,2.1
�{�茧,�{��s,�厚���V��,�����Z�g,14,14,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,3.8
�{�茧,�{��s,�厚���V��,�����Z�g,11,44,240,,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,5.4
�{�茧,�{��s,�厚�V����,�����Z�g,30,46,280,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,4.3
�{�茧,�{��s,�厚�L��,�����Z�g,30,10,310,95,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,4.5
�{�茧,�{��s,�厚���V��,�����Z�g,11,61,630,115,,,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,3.8
�{�茧,�{��s,�厚���V��,�����Z�g,15,43,320,130,,,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,5.3
�{�茧,�{��s,�厚���V��,�����Z�g,21,,120,,,,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,15
�{�茧,�{��s,�厚���V��,�����Z�g,10,32,330,260,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,8.2
�{�茧,�{��s,�厚���H,�����Z�g,30,28,500,155,,�ؑ�,�s�X���������,2013�N��S�l����,1700.00000000000000000000,3.4
�{�茧,�{��s,�厚���H,�����Z�g,30,42,2000,480,,�S����,�s�X���������,2013�N��S�l����,3300.00000000000000000000,1.7
�{�茧,�{��s,�厚���V��,�����Z�g,30,11,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,12
�{�茧,�{��s,�厚���V��,�����Z�g,18,13,480,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,5.6
�{�茧,�{��s,�厚���V��,�����Z�g,20,,540,,,�S����,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,4.1
�{�茧,�{��s,�厚���V��,�����Z�g,19,50,220,70,,�ؑ�,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,5
�{�茧,�{��s,�厚���V��,�����Z�g,9,,2000,,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,13000.00000000000000000000,6.5
�{�茧,�{��s,���y�������߉�,�����Z�g,23,34,2000,740,,�S����,���Z���n��,2013�N��Q�l����,17000.00000000000000000000,8.5
�{�茧,�{��s,�厚�L��,�����Z�g,29,,115,,,�ؑ�,�s�X���������,2013�N��Q�l����,470.00000000000000000000,4.1
�{�茧,�{��s,�厚���V��,�����Z�g,13,33,220,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,780.00000000000000000000,3.5
�{�茧,�{��s,���y�������߉�,�����Z�g,23,,2000,125,,,�s�X���������,2013�N��P�l����,4400.00000000000000000000,2.2
�{�茧,�{��s,�厚���H,�����Z�g,30,22,1300,160,,,�s�X���������,2013�N��P�l����,4000.00000000000000000000,3.1
�{�茧,�{��s,�厚���V��,�����Z�g,30,,250,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,9.6
�{�茧,�{��s,�厚���H,�����Z�g,30,27,280,130,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,6.8
�{�茧,�{��s,�厚���V��,�����Z�g,30,11,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,8
�{�茧,�{��s,�厚���V��,�����Z�g,19,50,290,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,3.4
�{�茧,�{��s,�厚���V��,�����Z�g,11,57,320,155,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,4.1
�{�茧,�{��s,�厚���V��,�����Z�g,11,13,125,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,13.6
�{�茧,�{��s,�厚���V��,�����Z�g,30,13,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,12
�{�茧,�{��s,�厚���V��,�����Z�g,11,13,150,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,12
�{�茧,�{��s,�厚���V��,�����Z�g,8,40,350,75,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1800.00000000000000000000,5.1
�{�茧,�{��s,�厚���V��,�����Z�g,15,12,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,11
�{�茧,�{��s,�厚���V��,�����Z�g,15,48,400,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,3.5
�{�茧,�{��s,�厚���V��,�����Z�g,9,16,180,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,11.1
�{�茧,�{��s,�厚���V��,�����Z�g,4,34,240,500,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,4400.00000000000000000000,18.3
�{�茧,�{��s,�厚���V��,�����Z�g,0,29,300,380,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,3700.00000000000000000000,12.3
�{�茧,�{��s,�厚���H,�����Z�g,29,51,280,80,,�ؑ�,�s�X���������,2011�N��R�l����,700.00000000000000000000,2.5
�{�茧,�{��s,�厚���V��,�����Z�g,8,38,170,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,8.2
�{�茧,�{��s,�厚�L��,�����Z�g,28,25,200,130,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,7
�{�茧,�{��s,�厚�L��,�����Z�g,29,29,250,105,,�ؑ�,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,4.4
�{�茧,�{��s,�厚���V��,�����Z�g,15,37,260,135,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,5.8
�{�茧,�{��s,�厚���V��,�����Z�g,21,49,450,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,840.00000000000000000000,1.9
�{�茧,�{��s,�厚���V��,�����Z�g,14,24,260,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,8.1
�{�茧,�{��s,�厚���V��,�����Z�g,30,13,250,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,10.4
�{�茧,�{��s,�厚�V����,�����Z�g,30,21,350,165,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,6.9
�{�茧,�{��s,�厚���V��,�����Z�g,10,49,1100,190,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,2.9
�{�茧,�{��s,�厚���V��,�����Z�g,24,48,230,70,,�ؑ�,���H�ƒn��,2010�N��R�l����,840.00000000000000000000,3.7
�{�茧,�{��s,�厚���V��,�����Z�g,15,45,175,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6.9
�{�茧,�{��s,�厚���V��,�����Z�g,11,46,220,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,3.9
�{�茧,�{��s,�厚���V��,�����Z�g,3,14,220,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,10.9
�{�茧,�{��s,�厚���V��,�����Z�g,15,44,150,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,560.00000000000000000000,3.7
�{�茧,�{��s,�厚���V��,�����Z�g,30,14,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,11.9
�{�茧,�{��s,�厚���V��,�����Z�g,11,28,360,210,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2300.00000000000000000000,6.4
�{�茧,�{��s,�厚���H,�����Z�g,26,29,830,210,,�S����,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,3
�{�茧,�{��s,���y�������߉�,�����Z�g,26,34,2000,2000,,�S����,�s�X���������,2010�N��Q�l����,9200.00000000000000000000,4.6
�{�茧,�{��s,�厚���V��,�����Z�g,6,18,230,175,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2700.00000000000000000000,11.7
�{�茧,�{��s,�厚���V��,�����Z�g,19,44,240,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5.4
�{�茧,�{��s,�厚���V��,�����Z�g,18,37,440,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,2.5
�{�茧,�{��s,�厚���V��,�����Z�g,19,45,175,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,3.7
�{�茧,�{��s,�厚���V��,�����Z�g,15,28,500,110,,�ؑ�,�s�X���������,2010�N��Q�l����,740.00000000000000000000,1.5
�{�茧,�{��s,�厚���V��,�����Z�g,28,45,2000,1200,,�S����,�s�X���������,2010�N��P�l����,8100.00000000000000000000,4.1
�{�茧,�{��s,�厚���V��,�����Z�g,6,37,680,210,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,3.1
�{�茧,�{��s,�厚���V��,�����Z�g,9,14,180,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,9.4
�{�茧,�{��s,�厚���V��,�����Z�g,8,15,185,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,13
�{�茧,�{��s,�厚���H,�����Z�g,16,38,350,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,2.9
�{�茧,�{��s,�厚���V��,�����Z�g,8,16,230,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,10.9
�{�茧,�{��s,�厚���V��,�����Z�g,12,35,350,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,4
�{�茧,�{��s,�厚���V��,�����Z�g,8,,185,,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,13.5
�{�茧,�{��s,�厚���V��,�����Z�g,15,15,230,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,12.2
�{�茧,�{��s,�厚���V��,�����Z�g,30,22,200,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,6.5
�{�茧,�{��s,�厚���V��,�����Z�g,20,20,180,65,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7.8
�{�茧,�{��s,�厚���V��,�����Z�g,18,37,200,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,8
�{�茧,�{��s,�厚���V��,�����Z�g,14,33,135,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,880.00000000000000000000,6.5
�{�茧,�{��s,�厚���V��,�����Z�g,16,45,240,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,6.3
�{�茧,�{��s,�厚���V��,�����Z�g,8,16,190,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,12.1
�{�茧,�{��s,�厚���V��,�����Z�g,19,50,220,50,,�ؑ�,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,5.9
�{�茧,�{��s,�厚���V��,�����Z�g,6,78,200,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,13.5
�{�茧,�{��s,�厚���V��,�����Z�g,13,44,280,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,3.9
�{�茧,�{��s,�厚���V��,�����Z�g,8,16,185,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,11.9
�{�茧,�{��s,�厚���V��,�����Z�g,15,16,240,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,10
�{�茧,�{��s,�厚�L��,�����Z�g,30,36,510,65,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,2.7
�{�茧,�{��s,�厚���V��,�����Z�g,8,16,200,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,12
�{�茧,�{��s,�厚���V��,�����Z�g,11,25,820,360,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,4600.00000000000000000000,5.6
�{�茧,�{��s,�厚���V��,�����Z�g,16,47,480,190,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,5.2
�{�茧,�{��s,�厚���V��,�����Z�g,13,46,220,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,3.6
�{�茧,�{��s,�厚�L��,�����Z�g,28,26,260,115,,�ؑ�,�s�X���������,2007�N��R�l����,1100.00000000000000000000,4.2
�{�茧,�{��s,�厚���V��,�����Z�g,10,17,180,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,12.2
�{�茧,�{��s,�厚���V��,�����Z�g,7,36,165,70,,�S����,��P��Z���n��,2007�N��R�l����,950.00000000000000000000,5.8
�{�茧,�{��s,�厚���V��,�����Z�g,10,17,180,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,13.3
�{�茧,�{��s,�厚���V��,�����Z�g,10,17,180,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,12.2
�{�茧,�{��s,�厚���V��,�����Z�g,11,17,180,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,11.7
