�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ֈ�S����,����,����,28,32,300,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,4
��茧,���ֈ�S����,����,����,8,2,150,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18
��茧,���ֈ�S����,����,����,2,24,200,200,,,���ƒn��,2021�N��Q�l����,700.00000000000000000000,3.5
��茧,���ֈ�S����,����,����,30,27,330,140,,,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,4.2
��茧,���ֈ�S����,����,����,15,,770,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,1.6
��茧,���ֈ�S����,����,����,30,49,920,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.2
��茧,���ֈ�S����,����,����,6,49,170,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,2.4
��茧,���ֈ�S����,����,����,5,36,630,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,3.7
��茧,���ֈ�S����,����,����,29,50,1000,70,,,���H�ƒn��,2019�N��P�l����,800.00000000000000000000,0.8
��茧,���ֈ�S����,����,����,30,31,2000,290,,�ؑ�,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,0.2
��茧,���ֈ�S����,����,����,30,51,2000,2000,,�S����,���H�ƒn��,2018�N��Q�l����,7800.00000000000000000000,3.9
��茧,���ֈ�S����,����,����,7,53,810,730,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,18000.00000000000000000000,22.2
��茧,���B�s,�ߐ�r�c��,����,30,30,2000,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,0.5
��茧,���ֈ�S����,����,����,8,29,330,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,5.8
��茧,���ֈ�S����,����,����,5,39,260,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,1.3
��茧,��֎s,����,����,60,30,1100,,,,�s�s�v����O,2017�N��P�l����,1800.00000000000000000000,1.6
��茧,���ֈ�S����,����,����,5,39,260,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,2.5
��茧,���B�s,�ߐ�c��,����,30,42,240,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,1
��茧,���ֈ�S����,����,����,4,67,320,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,380.00000000000000000000,1.2
��茧,���ֈ�S����,����,����,4,67,320,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,2.5
��茧,���ֈ�S����,����,����,30,30,770,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,1.8
��茧,���ֈ�S����,����,����,60,40,800,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,900.00000000000000000000,1.1
��茧,���ֈ�S����,����,����,30,57,660,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,30.00000000000000000000,0
��茧,���ֈ�S����,����,����,2,49,250,170,,�ؑ�,���ƒn��,2016�N��Q�l����,520.00000000000000000000,2.1
��茧,���ֈ�S����,����,����,15,30,520,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,1.9
��茧,���ֈ�S����,����,����,7,20,250,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,860.00000000000000000000,3.4
��茧,���ֈ�S����,����,����,7,45,240,250,,�S����,��P��Z���n��,2015�N��S�l����,950.00000000000000000000,4
��茧,���ֈ�S����,����,����,19,51,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.5
��茧,���B�s,�ߐ�w�ꉺ,����,30,18,290,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,5.2
��茧,���ֈ�S����,����,����,16,53,550,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,1.8
��茧,���ֈ�S����,����,����,18,52,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.6
��茧,���ֈ�S����,����,����,30,,920,145,,�ؑ�,�s�s�v����O,2015�N��P�l����,15.00000000000000000000,0
��茧,���ֈ�S����,����,����,10,20,250,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,9.2
��茧,���ֈ�S����,����,����,18,46,330,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,2.4
��茧,���ֈ�S����,����,����,30,56,560,660,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.4
��茧,���B�s,�ߐ쐣��,����,30,,1300,,,,�s�s�v����O,2013�N��S�l����,1700.00000000000000000000,1.3
��茧,���ֈ�S����,����,����,24,20,360,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,5
��茧,���ֈ�S����,����,����,30,27,910,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,2.4
��茧,���ֈ�S����,����,����,20,11,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,8.7
��茧,���ֈ�S����,����,����,3,29,310,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,740.00000000000000000000,2.4
��茧,���ֈ�S����,����,����,3,29,310,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,4.2
��茧,���ֈ�S����,����,����,7,59,230,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,3.5
��茧,���ֈ�S����,����,����,17,27,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,4.6
��茧,���B�s,,����,30,45,1700,550,,�q�b,�s�s�v����O,2011�N��S�l����,1900.00000000000000000000,1.1
��茧,���ֈ�S����,����,����,3,43,770,130,,�q�b,���ƒn��,2010�N��S�l����,3500.00000000000000000000,4.5
��茧,���ֈ�S����,����,����,15,47,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,670.00000000000000000000,1.3
��茧,���ֈ�S����,����,����,4,44,140,180,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,250.00000000000000000000,1.8
��茧,���ֈ�S����,����,����,8,51,570,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,870.00000000000000000000,1.5
��茧,���ֈ�S����,����,����,30,24,200,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,680.00000000000000000000,3.4
��茧,���ֈ�S����,����,����,30,24,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,290.00000000000000000000,1.5
��茧,���ֈ�S����,����,����,30,49,970,145,,�ؑ�,���H�ƒn��,2008�N��R�l����,410.00000000000000000000,0.4
��茧,���ֈ�S����,����,����,8,48,390,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,1.8
��茧,���ֈ�S����,����,����,8,33,330,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,6.7
��茧,���ֈ�S����,����,����,19,35,320,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,550.00000000000000000000,1.7
��茧,���ֈ�S����,����,����,19,49,370,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,720.00000000000000000000,1.9
