�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�厚����,����,14,,370,,,,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,11.6
�R�`��,�R�`�s,�厚����,����,3,1,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,19
�R�`��,�R�`�s,�厚����,����,5,2,270,100,,�ؑ�,�s�X���������,2022�N��P�l����,3800.00000000000000000000,14.1
�R�`��,�R�`�s,�厚����,����,15,2,210,100,,,�s�X���������,2022�N��P�l����,3600.00000000000000000000,17.1
�R�`��,�R�`�s,�厚����,����,2,2,210,85,,�y�ʓS����,�s�X���������,2021�N��R�l����,3400.00000000000000000000,16.2
�R�`��,�R�`�s,�厚����,����,1,4,240,120,,�ؑ�,�s�X���������,2020�N��R�l����,3800.00000000000000000000,15.8
�R�`��,�R�`�s,�厚����,����,8,4,140,80,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,15
�R�`��,�R�`�s,�厚����,����,3,25,210,120,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,9.5
�R�`��,�R�`�s,�厚����,����,3,5,280,115,,�ؑ�,�s�X���������,2019�N��R�l����,3800.00000000000000000000,13.6
�R�`��,�R�`�s,�厚����,����,3,60,610,150,,�ؑ�,�s�X���������,2018�N��S�l����,1700.00000000000000000000,2.8
�R�`��,�R�`�s,�厚����,����,8,6,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,3200.00000000000000000000,16
�R�`��,�R�`�s,�厚����,����,9,6,210,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,15.7
�R�`��,�R�`�s,�厚����,����,7,26,200,130,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,10
�R�`��,�R�`�s,�厚����,����,9,7,260,110,,�ؑ�,�s�X���������,2017�N��S�l����,3000.00000000000000000000,11.5
�R�`��,�R�`�s,�厚����,����,8,7,220,125,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,15
�R�`��,�R�`�s,�厚����,����,15,46,230,85,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,2.2
�R�`��,�R�`�s,�厚����,����,8,9,210,105,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,11.9
�R�`��,�R�`�s,�厚����,����,9,9,250,110,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,11.6
�R�`��,�R�`�s,�厚����,����,8,9,200,110,,�ؑ�,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,14.5
�R�`��,�R�`�s,�厚����,����,10,10,210,105,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,12.4
�R�`��,�R�`�s,�厚����,����,11,10,230,110,,�ؑ�,�s�X���������,2015�N��P�l����,2900.00000000000000000000,12.6
�R�`��,�R�`�s,�厚����,����,11,10,210,100,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,12.4
�R�`��,�R�`�s,�厚����,����,11,10,220,100,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,�厚����,����,11,10,200,100,,�ؑ�,�s�X���������,2014�N��S�l����,2500.00000000000000000000,12.5
�R�`��,�R�`�s,�厚����,����,10,,210,,,,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,15.2
�R�`��,�R�`�s,�厚����,����,11,,220,,,,�s�X���������,2014�N��Q�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,�厚����,����,10,,220,,,,�s�X���������,2014�N��P�l����,3000.00000000000000000000,13.6
�R�`��,�R�`�s,�厚����,����,,10,250,90,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,10
�R�`��,�R�`�s,�厚����,����,11,10,200,115,,�ؑ�,�s�X���������,2013�N��S�l����,2600.00000000000000000000,13
�R�`��,�R�`�s,�厚����,����,10,10,210,105,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,10.5
�R�`��,�R�`�s,�厚����,����,8,11,210,110,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,11.4
�R�`��,�R�`�s,�厚����,����,7,11,220,115,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,�厚����,����,8,56,330,115,,�ؑ�,�s�X���������,2012�N��Q�l����,800.00000000000000000000,2.4
�R�`��,�R�`�s,�厚����,����,4,25,220,125,,�ؑ�,�s�X���������,2009�N��S�l����,1400.00000000000000000000,6.4
�R�`��,�R�`�s,�厚����,�R�`,60,46,660,450,,�ؑ�,�s�X���������,2009�N��P�l����,310.00000000000000000000,0.5
�R�`��,�R�`�s,�厚����,����,3,25,250,115,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,8.8
�R�`��,�R�`�s,�厚����,����,5,44,410,155,,�ؑ�,�s�X���������,2008�N��S�l����,1300.00000000000000000000,3.2
�R�`��,�R�`�s,�厚����,�R�`,60,34,2000,730,,�S����,�s�X���������,2008�N��P�l����,4000.00000000000000000000,2
