�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,����,����,16,,630,,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,2.7
��茧,�����s,����,����,15,34,175,330,,�S����,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,13.1
��茧,�����s,����,����,18,60,40,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,5
��茧,�����s,����,����,21,46,960,2000,,�r�q�b,���ƒn��,2012�N��P�l����,25000.00000000000000000000,26
��茧,�����s,����,����,16,23,125,,,�S����,���ƒn��,2011�N��P�l����,5300.00000000000000000000,42.4
��茧,�����s,����,����,16,,85,,,,���ƒn��,2010�N��S�l����,3600.00000000000000000000,42.4
��茧,�����s,����,����,18,59,35,55,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,14.3
��茧,�����s,����,����,16,,280,230,,�ؑ�,��P��Z���n��,2007�N��Q�l����,870.00000000000000000000,3.1
