�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,������,����,16,,85,,,,��Q��Z���n��,2022�N��S�l����,400.00000000000000000000,4.7
�Ȗ،�,�����s,������,����,18,,60,,,,��Q��Z���n��,2021�N��S�l����,73.00000000000000000000,1.2
�Ȗ،�,�����s,������,����,18,,320,,,,��Q��Z���n��,2017�N��R�l����,830.00000000000000000000,2.6
�Ȗ،�,�����s,������,����,18,,240,,,,��Q��Z���n��,2017�N��P�l����,580.00000000000000000000,2.4
�Ȗ،�,�����s,������,����,18,,100,,,,��Q��Z���n��,2016�N��R�l����,210.00000000000000000000,2.1
�Ȗ،�,�����s,������,����,18,,420,,,,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,2.9
�Ȗ،�,�����s,������,,,,170,,,,,2008�N��Q�l����,770.00000000000000000000,4.5
�Ȗ،�,�����s,������,����,18,,200,,,,��Q��Z���n��,2007�N��S�l����,1200.00000000000000000000,6
