�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,�z�n,�z�n,6,5,35,90,,�q�b,���ƒn��,2023�N��R�l����,15000.00000000000000000000,428.6
�����s,������,�z�n,�z�n,4,1,280,1500,,�q�b,���ƒn��,2023�N��Q�l����,180000.00000000000000000000,642.9
�����s,������,�z�n,�z�n,2,36,75,460,,�r�q�b,���ƒn��,2023�N��Q�l����,45000.00000000000000000000,600
�����s,������,�z�n,�z�n,3,65,90,250,,�q�b,���ƒn��,2022�N��S�l����,26000.00000000000000000000,288.9
�����s,������,�z�n,�z�n,1,58,55,90,,,���ƒn��,2022�N��S�l����,9000.00000000000000000000,163.6
�����s,������,�z�n,�V�x��,1,35,145,670,,�q�b,���ƒn��,2022�N��R�l����,73000.00000000000000000000,503.4
�����s,������,�z�n,�����,3,50,280,1800,,�r�q�b,���ƒn��,2022�N��R�l����,130000.00000000000000000000,464.3
�����s,������,�z�n,�����,3,23,185,980,,�q�b,���ƒn��,2022�N��P�l����,100000.00000000000000000000,540.5
�����s,������,�z�n,�z�n,6,56,50,170,,�S����,���ƒn��,2021�N��S�l����,12000.00000000000000000000,240
�����s,������,�z�n,�V�x��,2,56,35,75,,�ؑ�,���ƒn��,2021�N��Q�l����,4200.00000000000000000000,120
�����s,������,�z�n,�z�n�s��,4,41,115,165,,�S����,���ƒn��,2021�N��Q�l����,31000.00000000000000000000,269.6
�����s,������,�z�n,�z�n,4,52,90,280,,�q�b,���ƒn��,2021�N��P�l����,15000.00000000000000000000,166.7
�����s,������,�z�n,�z�n,4,24,35,150,,�S����,���ƒn��,2021�N��P�l����,15000.00000000000000000000,428.6
�����s,������,�z�n,�z�n�s��,4,36,190,600,,�q�b,���ƒn��,2020�N��R�l����,110000.00000000000000000000,578.9
�����s,������,�z�n,�V�x��,1,50,60,200,,�q�b,���ƒn��,2020�N��Q�l����,15000.00000000000000000000,250
�����s,������,�z�n,�z�n,5,4,400,2000,,�q�b,���ƒn��,2020�N��P�l����,340000.00000000000000000000,850
�����s,������,�z�n,�z�n,1,4,100,530,,�S����,���ƒn��,2019�N��S�l����,110000.00000000000000000000,1100
�����s,������,�z�n,�z�n�s��,4,36,190,600,,�q�b,���ƒn��,2019�N��S�l����,87000.00000000000000000000,457.9
�����s,������,�z�n,�z�n,6,17,130,690,,�q�b,���ƒn��,2019�N��R�l����,60000.00000000000000000000,461.5
�����s,������,�z�n,�z�n,6,38,55,230,,�S����,���ƒn��,2019�N��R�l����,17000.00000000000000000000,309.1
�����s,������,�z�n,�z�n,4,32,35,155,,�S����,���ƒn��,2019�N��Q�l����,5700.00000000000000000000,162.9
�����s,������,�z�n,�z�n,5,7,165,1300,,�q�b,���ƒn��,2019�N��P�l����,170000.00000000000000000000,1030.3
�����s,������,�z�n,�V�x��,1,50,60,200,,�q�b,���ƒn��,2018�N��S�l����,13000.00000000000000000000,216.7
�����s,������,�z�n,�z�n,4,,145,,,,���ƒn��,2018�N��R�l����,38000.00000000000000000000,262.1
�����s,������,�z�n,�z�n,2,62,85,600,,�q�b,���ƒn��,2018�N��R�l����,22000.00000000000000000000,258.8
�����s,������,�z�n,�z�n,3,,115,,,,���ƒn��,2018�N��P�l����,21000.00000000000000000000,182.6
�����s,������,�z�n,�z�n,6,6,55,110,,,���ƒn��,2018�N��P�l����,9500.00000000000000000000,172.7
�����s,������,�z�n,�z�n,5,71,70,115,,�ؑ�,���ƒn��,2017�N��S�l����,19000.00000000000000000000,271.4
�����s,������,�z�n,�z�n,1,58,55,90,,,���ƒn��,2017�N��R�l����,6500.00000000000000000000,118.2
�����s,������,�z�n,�z�n,5,27,45,100,,�S����,���ƒn��,2017�N��Q�l����,13000.00000000000000000000,288.9
�����s,������,�z�n,�z�n,6,49,100,380,,�q�b,���ƒn��,2017�N��P�l����,18000.00000000000000000000,180
�����s,������,�z�n,�z�n,1,63,55,80,,,���ƒn��,2016�N��S�l����,16000.00000000000000000000,290.9
�����s,������,�z�n,�z�n,1,52,130,600,,�q�b,���ƒn��,2016�N��S�l����,39000.00000000000000000000,300
�����s,������,�z�n,�����,2,53,175,1100,,�r�q�b,���ƒn��,2016�N��S�l����,90000.00000000000000000000,514.3
�����s,������,�z�n,����J,1,39,70,220,,�q�b,���ƒn��,2016�N��S�l����,20000.00000000000000000000,285.7
�����s,������,�z�n,�z�n,4,,130,580,,,���ƒn��,2016�N��R�l����,24000.00000000000000000000,184.6
�����s,������,�z�n,�z�n,1,71,50,70,,�ؑ�,���ƒn��,2016�N��R�l����,13000.00000000000000000000,260
�����s,������,�z�n,�z�n,1,69,60,100,,�ؑ�,���ƒn��,2016�N��R�l����,16000.00000000000000000000,266.7
�����s,������,�z�n,�z�n,6,17,60,230,,�S����,���ƒn��,2015�N��S�l����,26000.00000000000000000000,433.3
�����s,������,�z�n,�z�n,3,65,980,2000,,�r�q�b,���ƒn��,2015�N��P�l����,250000.00000000000000000000,255.1
�����s,������,�z�n,����J,6,34,45,180,,�S����,���ƒn��,2015�N��P�l����,6200.00000000000000000000,137.8
�����s,������,�z�n,�z�n,1,34,75,330,,�q�b,���ƒn��,2014�N��Q�l����,11000.00000000000000000000,146.7
�����s,������,�z�n,�z�n,6,49,40,135,,�S����,���ƒn��,2014�N��Q�l����,6000.00000000000000000000,150
�����s,������,�z�n,�z�n,3,,35,,,,���ƒn��,2014�N��P�l����,3000.00000000000000000000,85.7
�����s,������,�z�n,�V�x��,1,,30,45,,�ؑ�,���ƒn��,2013�N��R�l����,3300.00000000000000000000,110
�����s,������,�z�n,�z�n,6,,250,540,,�q�b�A�S�����A�ؑ�,���ƒn��,2013�N��R�l����,33000.00000000000000000000,132
�����s,������,�z�n,�z�n,1,33,290,2000,,�r�q�b,���ƒn��,2013�N��P�l����,110000.00000000000000000000,379.3
�����s,������,�z�n,�z�n,6,17,130,690,,�q�b,���ƒn��,2013�N��P�l����,52000.00000000000000000000,400
�����s,������,�z�n,�V�x��,,41,320,135,,�S����,���ƒn��,2012�N��S�l����,44000.00000000000000000000,137.5
�����s,������,�z�n,�z�n,2,57,850,950,,�ؑ�,���ƒn��,2012�N��P�l����,62000.00000000000000000000,72.9
�����s,������,�z�n,�z�n,1,34,70,210,,�q�b,���ƒn��,2011�N��R�l����,8400.00000000000000000000,120
�����s,������,�z�n,����J,1,22,70,330,,�S����,���ƒn��,2011�N��P�l����,22000.00000000000000000000,314.3
�����s,������,�z�n,�z�n,4,20,125,820,,�S����,���ƒn��,2010�N��S�l����,53000.00000000000000000000,424
�����s,������,�z�n,�z�n,3,55,80,450,,�q�b,���ƒn��,2010�N��R�l����,12000.00000000000000000000,150
�����s,������,�z�n,�z�n,6,,200,,,,���ƒn��,2010�N��R�l����,15000.00000000000000000000,75
�����s,������,�z�n,�z�n,1,20,95,600,,�r�q�b,���ƒn��,2010�N��R�l����,37000.00000000000000000000,389.5
�����s,������,�z�n,�����,3,,80,,,,���ƒn��,2010�N��P�l����,15000.00000000000000000000,187.5
�����s,������,�z�n,�z�n,2,32,135,700,,�q�b,���ƒn��,2009�N��S�l����,30000.00000000000000000000,222.2
�����s,������,�z�n,�z�n,3,71,45,75,,�ؑ�,���ƒn��,2009�N��R�l����,2100.00000000000000000000,46.7
�����s,������,�z�n,�z�n,8,36,95,420,,�q�b,���ƒn��,2008�N��S�l����,21000.00000000000000000000,221.1
�����s,������,�z�n,�z�n,1,22,70,330,,�S����,���ƒn��,2008�N��S�l����,21000.00000000000000000000,300
�����s,������,�z�n,�z�n,1,36,85,370,,�S����,���ƒn��,2008�N��R�l����,17000.00000000000000000000,200
�����s,������,�z�n,�����,4,53,160,370,,�S����,���ƒn��,2008�N��R�l����,13000.00000000000000000000,81.3
�����s,������,�z�n,�����,8,36,90,420,,�q�b,���ƒn��,2008�N��Q�l����,17000.00000000000000000000,188.9
�����s,������,�z�n,�z�n,1,32,125,590,,�r�q�b,���ƒn��,2008�N��P�l����,35000.00000000000000000000,280
�����s,������,�z�n,�V�x��,1,34,195,1300,,�r�q�b,���ƒn��,2007�N��Q�l����,88000.00000000000000000000,451.3
�����s,������,�z�n,�z�n�s��,4,,80,145,,�ؑ�,���ƒn��,2007�N��Q�l����,11000.00000000000000000000,137.5
�����s,������,�z�n,�z�n,2,26,70,165,,�S����,���ƒn��,2007�N��P�l����,23000.00000000000000000000,328.6
�����s,������,�z�n,�z�n,5,46,125,400,,�q�b,���ƒn��,2007�N��P�l����,13000.00000000000000000000,104
�����s,������,�z�n,�z�n,2,50,45,170,,�q�b,���ƒn��,2006�N��S�l����,6600.00000000000000000000,146.7
�����s,������,�z�n,�z�n,2,36,320,2000,,�r�q�b,���ƒn��,2006�N��S�l����,140000.00000000000000000000,437.5
�����s,������,�z�n,�z�n,7,37,90,400,,�q�b,���ƒn��,2006�N��S�l����,21000.00000000000000000000,233.3
�����s,������,�z�n,�z�n,6,40,45,195,,�q�b,���ƒn��,2006�N��R�l����,3900.00000000000000000000,86.7
�����s,������,�z�n,�z�n,2,54,195,1000,,�q�b,���ƒn��,2006�N��R�l����,50000.00000000000000000000,256.4
�����s,������,�z�n,�V�x��,1,38,60,140,,�S����,���ƒn��,2006�N��Q�l����,6700.00000000000000000000,111.7
�����s,������,�z�n,�V�x��,1,52,55,120,,�S����,���ƒn��,2006�N��Q�l����,5100.00000000000000000000,92.7
�����s,������,�z�n,�V�x��,1,42,40,80,,�S����,���ƒn��,2006�N��Q�l����,3900.00000000000000000000,97.5
�����s,������,�z�n,�V�x��,,65,45,90,,�ؑ�,���ƒn��,2006�N��Q�l����,6600.00000000000000000000,146.7
�����s,������,�z�n,�V�x��,1,33,35,80,,�S����,���ƒn��,2006�N��Q�l����,4400.00000000000000000000,125.7
�����s,������,�z�n,�z�n,2,32,125,590,,�r�q�b,���ƒn��,2006�N��Q�l����,28000.00000000000000000000,224
�����s,������,�z�n,�z�n,7,37,90,400,,�q�b,���ƒn��,2006�N��Q�l����,16000.00000000000000000000,177.8
�����s,������,�z�n,�z�n,6,34,70,340,,�S����,���ƒn��,2006�N��Q�l����,14000.00000000000000000000,200
�����s,������,�z�n,�z�n,2,39,320,2000,,�r�q�b,���ƒn��,2006�N��P�l����,70000.00000000000000000000,218.8
�����s,������,�z�n,�z�n,3,19,380,2000,,�q�b,���ƒn��,2005�N��S�l����,140000.00000000000000000000,368.4
�����s,������,�z�n,�V�x��,2,55,230,1100,,�q�b,���ƒn��,2005�N��R�l����,33000.00000000000000000000,143.5
�����s,������,�z�n,�z�n,4,42,65,290,,�q�b,���ƒn��,2005�N��R�l����,12000.00000000000000000000,184.6
�����s,������,�z�n,�z�n,5,38,35,110,,�S����,���ƒn��,2005�N��R�l����,3500.00000000000000000000,100
�����s,������,�z�n,�z�n,4,67,40,130,,�q�b,���ƒn��,2005�N��R�l����,3000.00000000000000000000,75
