�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�����틴,�k�l,6,53,100,320,,�S����,���ƒn��,2023�N��P�l����,18000.00000000000000000000,180
���{,���s������,�����틴,�k�l,7,,145,330,,�q�b,���ƒn��,2016�N��P�l����,20000.00000000000000000000,137.9
���{,���s������,�����틴,�k�l,6,43,45,140,,�S����,���ƒn��,2014�N��Q�l����,3300.00000000000000000000,73.3
���{,���s������,�����틴,�k�l,4,38,280,1300,,�q�b,���ƒn��,2014�N��Q�l����,27000.00000000000000000000,96.4
���{,���s������,�����틴,�k�l,3,,280,,,,���ƒn��,2014�N��P�l����,23000.00000000000000000000,82.1
���{,���s������,�����틴,�k�l,5,38,280,1300,,�q�b,���ƒn��,2014�N��P�l����,20000.00000000000000000000,71.4
���{,���s������,�����틴,�k�l,3,33,280,1100,,�q�b,���ƒn��,2013�N��S�l����,25000.00000000000000000000,89.3
���{,���s������,�����틴,�k�l,5,,720,,,,���ƒn��,2013�N��P�l����,40000.00000000000000000000,55.6
���{,���s������,�����틴,��ؖ{��,6,55,100,220,,�S����,���ƒn��,2012�N��R�l����,3800.00000000000000000000,38
���{,���s������,�����틴,�k�l,6,63,140,480,,�q�b,���ƒn��,2012�N��Q�l����,10000.00000000000000000000,71.4
���{,���s������,�����틴,�k�l,6,42,60,240,,�S����,���ƒn��,2010�N��R�l����,5000.00000000000000000000,83.3
���{,���s������,�����틴,�k�l,5,53,90,380,,�q�b,���ƒn��,2007�N��Q�l����,4600.00000000000000000000,51.1
���{,���s������,�����틴,�k�l,5,65,60,65,,�q�b,���ƒn��,2007�N��P�l����,6300.00000000000000000000,105
���{,���s������,�����틴,�k�l,4,44,180,420,,�S����,���ƒn��,2006�N��R�l����,8300.00000000000000000000,46.1
