�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,���c��,�ۋT,30,9,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,6.9
���쌧,�ۋT�s,���c��,�ۋT,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,12.4
���쌧,�ۋT�s,���c��,�ۋT,30,45,310,105,,�S����,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,3.9
���쌧,�ۋT�s,���c��,�ۋT,30,51,160,185,,�r�q�b,���H�ƒn��,2020�N��P�l����,450.00000000000000000000,2.8
���쌧,�ۋT�s,���c��,�ۋT,30,41,290,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,950.00000000000000000000,3.3
���쌧,�ۋT�s,���c��,�ۋT,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3400.00000000000000000000,12.1
���쌧,�ۋT�s,���c��,�ۋT,30,7,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,10.5
���쌧,�ۋT�s,���c��,�ۋT,30,56,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.3
���쌧,�ۋT�s,���c��,�ۋT,30,18,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,5.2
���쌧,�ۋT�s,���c��,�ۋT,30,7,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,11.4
���쌧,�ۋT�s,���c��,�ۋT,30,9,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,12.4
���쌧,�ۋT�s,���c��,������,29,10,180,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,10
���쌧,�ۋT�s,���c��,������,28,10,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,12.2
���쌧,�ۋT�s,���c��,������,19,15,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,62000.00000000000000000000,31
���쌧,�ۋT�s,���c��,�ۋT,30,11,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,9
���쌧,�ۋT�s,���c��,������,29,11,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3200.00000000000000000000,13.9
���쌧,�ۋT�s,���c��,�ۋT,30,14,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1900.00000000000000000000,11.5
���쌧,�ۋT�s,���c��,������,24,51,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,1.7
���쌧,�ۋT�s,���c��,������,21,15,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2900.00000000000000000000,13.8
���쌧,�ۋT�s,���c��,�ۋT,30,16,810,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,2.8
