�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�a�C�S�a�C��,�a�C,�a�C,9,,260,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.3
���R��,�a�C�S�a�C��,�a�C,�a�C,9,,260,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,1.1
���R��,�a�C�S�a�C��,�a�C,�a�C,4,,65,,,,���ƒn��,2023�N��Q�l����,170.00000000000000000000,2.6
���R��,�a�C�S�a�C��,�a�C,�a�C,19,55,420,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,990.00000000000000000000,2.4
���R��,�a�C�S�a�C��,�a�C,�a�C,7,53,710,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,1.1
���R��,�a�C�S�a�C��,�a�C,�a�C,19,44,240,120,,�S����,���ƒn��,2020�N��Q�l����,3900.00000000000000000000,16.3
���R��,�a�C�S�a�C��,�a�C,�a�C,16,,110,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,70.00000000000000000000,0.6
���R��,�a�C�S�a�C��,�a�C,�a�C,14,,740,260,,�ؑ�,���ƒn��,2019�N��R�l����,950.00000000000000000000,1.3
���R��,�a�C�S�a�C��,�a�C,�a�C,7,,530,330,,�q�b,��P��Z���n��,2016�N��P�l����,860.00000000000000000000,1.6
���R��,�a�C�S�a�C��,�a�C,�a�C,13,,105,,,,���ƒn��,2015�N��S�l����,160.00000000000000000000,1.5
���R��,�a�C�S�a�C��,�a�C,�a�C,8,52,190,210,,�ؑ�,���ƒn��,2015�N��P�l����,850.00000000000000000000,4.5
���R��,�a�C�S�a�C��,�a�C,�a�C,24,54,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,540.00000000000000000000,1.3
���R��,�a�C�S�a�C��,�a�C,�a�C,16,44,185,115,,,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,1.6
���R��,�a�C�S�a�C��,�a�C,�a�C,15,,80,105,,�ؑ�,���ƒn��,2012�N��Q�l����,55.00000000000000000000,0.7
���R��,�a�C�S�a�C��,�a�C,�a�C,11,14,430,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,8.1
���R��,�a�C�S�a�C��,�a�C,�a�C,20,68,120,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,150.00000000000000000000,1.3
���R��,�a�C�S�a�C��,�a�C,�a�C,15,34,105,55,,�ؑ�,���ƒn��,2008�N��R�l����,390.00000000000000000000,3.7
