�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��ؒ�,����,60,31,105,90,,�ؑ�,�H�ƒn��,2023�N��R�l����,530.00000000000000000000,5
�ΐ쌧,����s,��ؒ�,����,60,6,610,2000,,�S����,�H�ƒn��,2021�N��S�l����,8600.00000000000000000000,14.1
�ΐ쌧,����s,��ؒ�,����,60,25,150,155,,�ؑ�,�H�ƒn��,2019�N��S�l����,1500.00000000000000000000,10
�ΐ쌧,����s,��ؒ�,����,60,11,135,120,,�ؑ�,�H�ƒn��,2012�N��S�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,��ؒ�,����,60,,170,,,,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,23.5
�ΐ쌧,����s,��ؒ�,����,60,33,175,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,10.9
�ΐ쌧,����s,��ؒ�,����,60,33,175,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,6.9
�ΐ쌧,����s,��ؒ�,����,60,46,430,390,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,3.3
�ΐ쌧,����s,��ؒ�,����,60,,160,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,770.00000000000000000000,4.8
�ΐ쌧,����s,��ؒ�,,,16,120,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,18.3
