�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�Օ��{��,��F�{,14,52,125,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,350.00000000000000000000,2.8
�F�{��,�F�{�s������,�Օ��{��,��F�{,13,64,125,45,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1100.00000000000000000000,8.8
�F�{��,�F�{�s������,�Օ��{��,����,14,34,450,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4500.00000000000000000000,10
�F�{��,�F�{�s������,�Օ��{��,��F�{,11,3,240,195,,�ؑ�,��Q��Z���n��,2021�N��P�l����,6200.00000000000000000000,25.8
�F�{��,�F�{�s������,�Օ��{��,����,13,4,200,280,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,8300.00000000000000000000,41.5
�F�{��,�F�{�s������,�Օ��{��,����,9,,175,,,,��Q��Z���n��,2018�N��S�l����,850.00000000000000000000,4.9
�F�{��,�F�{�s������,�Օ��{��,����,10,40,110,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,21.8
�F�{��,�F�{�s������,�Օ��{��,����,9,,350,,,,��Q��Z���n��,2017�N��S�l����,1700.00000000000000000000,4.9
�F�{��,�F�{�s������,�Օ��{��,����,10,,930,,,,��Q��Z���n��,2017�N��S�l����,8500.00000000000000000000,9.1
�F�{��,�F�{�s������,�Օ��{��,��F�{,15,,240,170,,�q�b,��Q��Z���n��,2012�N��Q�l����,3400.00000000000000000000,14.2
�F�{��,�F�{�s������,�Օ��{��,��F�{,14,,490,430,,�S����,��Q��Z���n��,2012�N��P�l����,3200.00000000000000000000,6.5
�F�{��,�F�{�s������,�Օ��{��,�F�{,20,,240,170,,�q�b,��Q��Z���n��,2011�N��S�l����,2300.00000000000000000000,9.6
�F�{��,�F�{�s������,�Օ��{��,�F�{,28,,150,,,,��Q��Z���n��,2011�N��P�l����,150.00000000000000000000,1
�F�{��,�F�{�s������,�Օ��{��,�F�{,21,30,195,115,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2200.00000000000000000000,11.3
�F�{��,�F�{�s������,�Օ��{��,����,13,,85,,,�ؑ�,��Q��Z���n��,2009�N��R�l����,450.00000000000000000000,5.3
�F�{��,�F�{�s������,�Օ��{��,��F�{,16,47,50,105,,�S����,��Q��Z���n��,2009�N��P�l����,150.00000000000000000000,3
�F�{��,�F�{�s������,�Օ��{��,�F�{,23,44,250,150,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1800.00000000000000000000,7.2
