�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�˓c�s,�V�]��,�˓c����,18,38,2000,2000,,�r�q�b,�H�ƒn��,2022�N��R�l����,42000.00000000000000000000,21
��ʌ�,�˓c�s,�V�]��,�˓c����,14,37,330,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,25.8
��ʌ�,�˓c�s,�V�]��,�˓c����,16,52,710,450,,�S����,���H�ƒn��,2021�N��S�l����,15000.00000000000000000000,21.1
��ʌ�,�˓c�s,�V�]��,�˓c����,15,38,2000,2000,,�S����,�H�ƒn��,2021�N��R�l����,75000.00000000000000000000,37.5
��ʌ�,�˓c�s,�V�]��,�˓c����,11,30,115,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,26.1
��ʌ�,�˓c�s,�V�]��,�˓c����,18,38,2000,2000,,�S����,�H�ƒn��,2021�N��Q�l����,49000.00000000000000000000,24.5
��ʌ�,�˓c�s,�V�]��,�˓c����,16,4,65,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,61.5
��ʌ�,�˓c�s,�V�]��,�˓c����,14,4,55,85,,,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,61.8
��ʌ�,�˓c�s,�V�]��,�˓c����,20,43,1200,1200,,�S����,�H�ƒn��,2020�N��S�l����,28000.00000000000000000000,23.3
��ʌ�,�˓c�s,�V�]��,�˓c����,12,29,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,38
��ʌ�,�˓c�s,�V�]��,�˓c����,20,4,50,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,70
��ʌ�,�˓c�s,�V�]��,�˓c����,18,5,65,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,63.1
��ʌ�,�˓c�s,�V�]��,�˓c����,18,18,1700,2000,,,�H�ƒn��,2019�N��P�l����,51000.00000000000000000000,30
��ʌ�,�˓c�s,�V�]��,�˓c����,14,27,65,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,38.5
��ʌ�,�˓c�s,�V�]��,�˓c����,13,43,100,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,30
��ʌ�,�˓c�s,�V�]��,�˓c����,15,6,65,95,,,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,66.2
��ʌ�,�˓c�s,�V�]��,�˓c����,19,6,65,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,4100.00000000000000000000,63.1
��ʌ�,�˓c�s,�V�]��,�˓c����,16,21,110,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,34.5
��ʌ�,�˓c�s,�V�]��,�˓c����,14,56,360,380,,�q�b,���H�ƒn��,2016�N��S�l����,7900.00000000000000000000,21.9
��ʌ�,�˓c�s,�V�]��,�˓c����,14,64,65,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,15.4
��ʌ�,�˓c�s,�V�]��,�˓c����,14,8,95,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,46.3
��ʌ�,�˓c�s,�V�]��,�˓c����,15,10,100,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,3600.00000000000000000000,36
��ʌ�,�˓c�s,�V�]��,�˓c����,15,10,100,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,3500.00000000000000000000,35
��ʌ�,�˓c�s,�V�]��,�˓c����,14,32,55,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,21.8
��ʌ�,�˓c�s,�V�]��,�˓c����,14,32,55,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,27.3
��ʌ�,�˓c�s,�V�]��,�˓c����,15,10,100,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,4300.00000000000000000000,43
��ʌ�,�˓c�s,�V�]��,�˓c����,18,10,120,110,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,5800.00000000000000000000,48.3
��ʌ�,�˓c�s,�V�]��,�˓c����,14,11,75,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,46.7
��ʌ�,�˓c�s,�V�]��,�˓c,15,11,135,160,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,7900.00000000000000000000,58.5
��ʌ�,�˓c�s,�V�]��,�˓c����,12,28,115,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,20
��ʌ�,�˓c�s,�V�]��,�˓c����,18,11,80,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,4100.00000000000000000000,51.3
��ʌ�,�˓c�s,�V�]��,�˓c����,17,12,100,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,4900.00000000000000000000,49
��ʌ�,�˓c�s,�V�]��,�˓c����,15,36,1400,840,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,24000.00000000000000000000,17.1
��ʌ�,�˓c�s,�V�]��,�˓c����,15,28,70,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,35.7
��ʌ�,�˓c�s,�V�]��,�˓c����,15,37,780,920,,�q�b,��P��Z���n��,2012�N��R�l����,18000.00000000000000000000,23.1
��ʌ�,�˓c�s,�V�]��,�˓c����,20,11,80,,,,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,50
��ʌ�,�˓c�s,�V�]��,�˓c����,18,11,115,140,,�S����,��P��Z���n��,2012�N��R�l����,6800.00000000000000000000,59.1
��ʌ�,�˓c�s,�V�]��,�˓c����,20,12,125,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,35.2
��ʌ�,�˓c�s,�V�]��,�˓c,14,,130,,,,��P��Z���n��,2012�N��Q�l����,5700.00000000000000000000,43.8
��ʌ�,�˓c�s,�V�]��,�˓c����,17,,115,,,,��P��Z���n��,2009�N��R�l����,5600.00000000000000000000,48.7
��ʌ�,�˓c�s,�V�]��,�˓c����,16,17,120,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,4700.00000000000000000000,39.2
��ʌ�,�˓c�s,�V�]��,�˓c����,14,24,65,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,53.8
��ʌ�,�˓c�s,�V�]��,�˓c����,16,34,175,270,,�S����,��P��Z���n��,2007�N��Q�l����,8500.00000000000000000000,48.6
