�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,���R,�x�m�R,9,,340,145,,,��P��Z���n��,2023�N��R�l����,5100.00000000000000000000,15
�R����,�x�m�g�c�s,���R,�x�m�R,24,1,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,14.3
�R����,�x�m�g�c�s,���R,�x�m�R,10,,970,,,,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,3
�R����,�x�m�g�c�s,���R,�x�m�R,24,34,350,100,,,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,8.6
�R����,�x�m�g�c�s,���R,�x�m�R,23,37,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,2.4
�R����,�x�m�g�c�s,���R,�x�m�R,4,5,270,145,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,5400.00000000000000000000,20
�R����,�x�m�g�c�s,���R,�x�m�}�n�C�����h,6,63,520,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,3.7
�R����,�x�m�g�c�s,���R,�x�m�R,6,,240,155,,,���Z���n��,2016�N��Q�l����,3500.00000000000000000000,14.6
�R����,�x�m�g�c�s,���R,�x�m�R,24,46,200,120,,,��P���w�Z����p�n��,2016�N��P�l����,580.00000000000000000000,2.9
�R����,�x�m�g�c�s,���R,�x�m�R,29,28,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7
�R����,�x�m�g�c�s,���R,�x�m�R,4,9,280,145,,,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,15.4
�R����,�x�m�g�c�s,���R,�x�m�R,25,38,910,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,2.9
�R����,�x�m�g�c�s,���R,�x�m�R,13,27,165,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,6.1
�R����,�x�m�g�c�s,���R,�x�m�R,8,,290,,,,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,1.4
�R����,�x�m�g�c�s,���R,�x�m�R,11,23,200,120,,�ؑ�,���Z���n��,2008�N��S�l����,2600.00000000000000000000,13
�R����,�x�m�g�c�s,���R,�x�m�R,5,37,840,1300,,�q�b,��P��Z���n��,2008�N��R�l����,7500.00000000000000000000,8.9
�R����,�x�m�g�c�s,���R,�x�m�R,11,23,200,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,8
�R����,�x�m�g�c�s,���R,�x�m�R,2,28,105,75,,�S����,��P��Z���n��,2007�N��S�l����,990.00000000000000000000,9.4
�R����,�x�m�g�c�s,���R,�x�m�R,8,34,320,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,730.00000000000000000000,2.3
�R����,�x�m�g�c�s,���R,�x�m�R,30,37,1100,470,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,550.00000000000000000000,0.5
