�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���؎s,���c,�{����,30,7,140,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,17.1
�_�ސ쌧,���؎s,���c,�{����,30,,30,,,,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,110
�_�ސ쌧,���؎s,���c,�{����,30,36,170,180,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,14.7
�_�ސ쌧,���؎s,���c,�{����,30,2,85,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���؎s,���c,�{����,30,10,110,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���؎s,���c,�{����,30,,165,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,9.1
�_�ސ쌧,���؎s,���c,�{����,30,2,135,,,,���H�ƒn��,2021�N��R�l����,5000.00000000000000000000,37
�_�ސ쌧,���؎s,���c,�{����,30,3,135,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5000.00000000000000000000,37
�_�ސ쌧,���؎s,���c,�{����,30,45,85,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���؎s,���c,�{����,30,34,55,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,690.00000000000000000000,12.5
�_�ސ쌧,���؎s,���c,�{����,30,,540,,,,��P��Z���n��,2020�N��S�l����,11000.00000000000000000000,20.4
�_�ސ쌧,���؎s,���c,�{����,30,3,105,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���؎s,���c,�{����,30,5,105,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,20
�_�ސ쌧,���؎s,���c,�{����,30,4,125,110,,,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���؎s,���c,�{����,30,43,60,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,650.00000000000000000000,10.8
�_�ސ쌧,���؎s,���c,�{����,30,28,100,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,16
�_�ސ쌧,���؎s,���c,�{����,30,40,310,260,,�S����,�H�ƒn��,2019�N��R�l����,4000.00000000000000000000,12.9
�_�ސ쌧,���؎s,���c,�{����,30,36,175,280,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,7000.00000000000000000000,40
�_�ސ쌧,���؎s,���c,�{����,30,6,110,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���؎s,���c,�{����,30,5,135,,,,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,28.9
�_�ސ쌧,���؎s,���c,�{����,28,40,1300,920,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,17000.00000000000000000000,13.1
�_�ސ쌧,���؎s,���c,�{����,30,,115,,,�ؑ�,���H�ƒn��,2017�N��R�l����,480.00000000000000000000,4.2
�_�ސ쌧,���؎s,���c,�{����,30,36,210,230,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,10.5
�_�ސ쌧,���؎s,���c,�{����,30,17,110,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,19.1
�_�ސ쌧,���؎s,���c,�{����,30,32,270,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,10
�_�ސ쌧,���؎s,���c,�{����,30,17,120,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,1900.00000000000000000000,15.8
�_�ސ쌧,���؎s,���c,�{����,30,22,120,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,16.7
�_�ސ쌧,���؎s,���c,�{����,30,8,120,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���؎s,���c,�{����,30,8,120,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���؎s,���c,�{����,30,28,100,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,14
�_�ސ쌧,���؎s,���c,�{����,30,18,105,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,18.1
�_�ސ쌧,���؎s,���c,�{����,30,25,110,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,15.5
�_�ސ쌧,���؎s,���c,�{����,30,56,280,85,,,�s�X���������,2015�N��R�l����,1600.00000000000000000000,5.7
�_�ސ쌧,���؎s,���c,�{����,30,8,180,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,3400.00000000000000000000,18.9
�_�ސ쌧,���؎s,���c,�{����,30,44,100,70,,�ؑ�,�H�ƒn��,2015�N��Q�l����,450.00000000000000000000,4.5
�_�ސ쌧,���؎s,���c,�{����,30,38,330,170,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,8.2
�_�ސ쌧,���؎s,���c,�{����,30,43,700,970,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,5000.00000000000000000000,7.1
�_�ސ쌧,���؎s,���c,�{����,30,10,110,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���؎s,���c,�C�V��,30,39,210,165,,�ؑ�,���H�ƒn��,2014�N��P�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���؎s,���c,�{����,30,25,120,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,15
�_�ސ쌧,���؎s,���c,�{����,30,52,1800,2000,,�q�b,���H�ƒn��,2013�N��Q�l����,5200.00000000000000000000,2.9
�_�ސ쌧,���؎s,���c,�{����,30,,660,,,�S����,��P��Z���n��,2013�N��P�l����,14000.00000000000000000000,21.2
�_�ސ쌧,���؎s,���c,�{����,30,35,2000,,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,19000.00000000000000000000,9.5
�_�ސ쌧,���؎s,���c,�{����,30,50,2000,1300,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,170000.00000000000000000000,85
�_�ސ쌧,���؎s,���c,�{����,30,37,125,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,12.8
�_�ސ쌧,���؎s,���c,�{����,30,36,170,180,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,13.5
�_�ސ쌧,���؎s,���c,�{����,30,27,100,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,22
�_�ސ쌧,���؎s,���c,�{����,30,12,2000,2000,,�S����,�s�X���������,2012�N��R�l����,150000.00000000000000000000,75
�_�ސ쌧,���؎s,���c,�{����,30,15,85,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,20
�_�ސ쌧,���؎s,���c,�{����,30,,60,,,,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,30
�_�ސ쌧,���؎s,���c,�{����,30,25,120,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���؎s,���c,�{����,30,41,330,195,,�ؑ�,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,5.2
�_�ސ쌧,���؎s,���c,�{����,30,25,120,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,14.2
�_�ސ쌧,���؎s,���c,�{����,30,56,770,760,,�q�b,�s�X���������,2010�N��S�l����,1300.00000000000000000000,1.7
�_�ސ쌧,���؎s,���c,�{����,30,14,120,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���؎s,���c,�{����,30,39,220,150,,�ؑ�,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,8.6
�_�ސ쌧,���؎s,���c,�{����,30,,35,,,,��P��Z���n��,2010�N��R�l����,540.00000000000000000000,15.4
�_�ސ쌧,���؎s,���c,�{����,30,14,100,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,22
�_�ސ쌧,���؎s,���c,�{����,30,14,100,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,23
�_�ސ쌧,���؎s,���c,�{����,30,55,770,760,,�r�q�b,�s�X���������,2010�N��Q�l����,630.00000000000000000000,0.8
�_�ސ쌧,���؎s,���c,�{����,30,,105,,,,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���؎s,���c,�{����,25,36,1300,1100,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,4500.00000000000000000000,3.5
�_�ސ쌧,���؎s,���c,�{����,30,14,120,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���؎s,���c,�{����,30,14,110,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,21.8
�_�ސ쌧,���؎s,���c,�{����,30,14,110,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,20.9
�_�ސ쌧,���؎s,���c,�{����,30,15,100,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,26
�_�ސ쌧,���؎s,���c,�{����,30,15,105,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,21
�_�ސ쌧,���؎s,���c,�{����,30,25,120,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,980.00000000000000000000,8.2
�_�ސ쌧,���؎s,���c,�{����,30,,1200,1000,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,14000.00000000000000000000,11.7
�_�ސ쌧,���؎s,���c,�{����,29,42,1600,1100,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,13000.00000000000000000000,8.1
�_�ސ쌧,���؎s,���c,�{����,30,29,70,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,560.00000000000000000000,8
�_�ސ쌧,���؎s,���c,�{����,30,17,110,90,,�ؑ�,�H�ƒn��,2008�N��R�l����,1700.00000000000000000000,15.5
�_�ސ쌧,���؎s,���c,�{����,30,32,260,140,,�S����,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,5
�_�ސ쌧,���؎s,���c,�{����,30,43,95,75,,,��P��Z���n��,2008�N��P�l����,960.00000000000000000000,10.1
�_�ސ쌧,���؎s,���c,�{����,30,17,85,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���؎s,���c,�{����,30,17,165,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,2600.00000000000000000000,15.8
�_�ސ쌧,���؎s,���c,�{����,30,17,110,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,22.7
�_�ސ쌧,���؎s,���c,�{����,30,17,130,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,25.4
�_�ސ쌧,���؎s,���c,�{����,30,45,110,75,,�ؑ�,�H�ƒn��,2007�N��R�l����,700.00000000000000000000,6.4
�_�ސ쌧,���؎s,���c,�{����,30,47,1400,145,,�S����,���H�ƒn��,2007�N��R�l����,14000.00000000000000000000,10
�_�ސ쌧,���؎s,���c,�{����,30,31,370,350,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3200.00000000000000000000,8.6
