�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�s,�O�v��,���q,30,43,670,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,130.00000000000000000000,0.2
�F�{��,���h�s,�O�v��,���q,30,,2000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.3
�F�{��,���h�s,�O�v��,���q,30,33,970,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,1.6
�F�{��,���h�s,�O�v��,���q,30,49,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.2
�F�{��,���h�s,�O�v��,���h,90,37,360,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,0.7
�F�{��,���h�s,�O�v��,���q,30,59,960,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.5
�F�{��,���h�s,�O�v��,���q,30,,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,1.3
�F�{��,���h�s,�O�v��,���q,30,35,870,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,0.5
�F�{��,���h�s,�O�v��,���q,30,60,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,1.1
�F�{��,���h�s,�O�v��,���q,30,28,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,2
�F�{��,���h�s,�O�v��,���q,30,70,1100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,460.00000000000000000000,0.4
�F�{��,���h�s,�O�v��,,,43,1800,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,9000.00000000000000000000,5
