�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,�������_��,�_��,4,,320,110,,,�s�s�v����O,2023�N��P�l����,79.00000000000000000000,0.2
���茧,�_��s,�������_��,�_��,12,22,250,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,1600.00000000000000000000,6.4
���茧,�_��s,�������_��,�_��,30,43,1100,110,,,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.1
���茧,�_��s,�������_��,�_��,4,26,290,190,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,3.8
���茧,�_��s,�������_��,�_��,6,40,390,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,470.00000000000000000000,1.2
���茧,�_��s,�������_��,�_��,8,,610,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.3
���茧,�_��s,�������_��,�_��,11,65,790,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,770.00000000000000000000,1
���茧,�_��s,�������_��,�_��,29,20,430,160,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1200.00000000000000000000,2.8
���茧,�_��s,�������_��,�_��,5,20,280,210,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1400.00000000000000000000,5
���茧,�_��s,�������_��,�_��,8,34,270,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,310.00000000000000000000,1.1
���茧,�_��s,�������_��,�_��,28,24,320,90,,�ؑ�,�s�s�v����O,2013�N��P�l����,520.00000000000000000000,1.6
���茧,�_��s,�������y��,�_��,60,44,2000,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,550.00000000000000000000,0.3
���茧,�_��s,�������_��,�_��,30,29,700,260,,�S����,�s�s�v����O,2012�N��S�l����,430.00000000000000000000,0.6
���茧,�_��s,�������_��,�_��,3,,470,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.4
���茧,�_��s,�������_��,�_��,10,36,330,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.6
���茧,�_��s,�������y��,�_��,24,50,470,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.6
���茧,�_��s,�������_��,�_��,30,30,2000,2000,,�ؑ�,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,0.8
���茧,�_��s,�������_��,�_��,30,26,2000,500,,�S����,�s�s�v����O,2011�N��S�l����,3000.00000000000000000000,1.5
���茧,�_��s,�������_��,�_��,30,,1600,,,,�s�s�v����O,2011�N��R�l����,1500.00000000000000000000,0.9
