�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,60,18,30,50,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�G���,�I�O�䎛,60,45,60,105,,�q�b,�s�X���������,2022�N��P�l����,160.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,�G���,�I�O�䎛,60,,70,,,,�s�X���������,2019�N��P�l����,30.00000000000000000000,0.4
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,90,25,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,39000.00000000000000000000,19.5
�a�̎R��,�a�̎R�s,�G���,�I�O�䎛,60,66,40,30,,�ؑ�,�s�X���������,2018�N��Q�l����,20.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�G���,�I�O�䎛,60,63,70,50,,�ؑ�,�s�X���������,2017�N��S�l����,40.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,60,54,85,55,,�q�b,�s�X���������,2016�N��Q�l����,350.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,90,,95,60,,�ؑ�,�s�X���������,2016�N��Q�l����,100.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,60,39,65,130,,�r�q�b,�s�X���������,2015�N��P�l����,100.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�G���,�I�O�䎛,60,46,530,105,,�q�b,�s�X���������,2014�N��P�l����,160.00000000000000000000,0.3
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,60,26,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,28000.00000000000000000000,14
�a�̎R��,�a�̎R�s,�G���,�I�O�䎛,30,,90,,,�ؑ�,,2013�N��Q�l����,120.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,60,11,2000,410,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,10000.00000000000000000000,5
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,60,59,45,80,,�u���b�N��,�s�X���������,2013�N��P�l����,90.00000000000000000000,2
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,60,59,45,80,,�ؑ�,�s�X���������,2011�N��R�l����,150.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�G���,�a�̎R�`,30,26,1900,80,,�S����,�H�ƒn��,2011�N��P�l����,2400.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�G���,�I�O�䎛,30,,115,60,,�ؑ�,�s�X���������,2010�N��P�l����,45.00000000000000000000,0.4
�a�̎R��,�a�̎R�s,�G���,�a�̎R�s,60,55,310,510,,�S����,�s�X���������,2007�N��S�l����,1100.00000000000000000000,3.5
