�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�I��,�k�V��,9,58,480,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.6
�V����,�����s,�I��,�k�V��,11,28,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,2.3
�V����,�����s,�I��,�k�V��,19,35,1200,150,,,�H�ƒn��,2020�N��R�l����,4000.00000000000000000000,3.3
�V����,�����s,�I��,�k�V��,9,48,1000,240,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,1.5
�V����,�����s,�I��,�k�V��,23,5,250,90,,�ؑ�,�H�Ɛ�p�n��,2018�N��S�l����,2200.00000000000000000000,8.8
�V����,�����s,�I��,�k�V��,16,6,260,115,,�ؑ�,�H�ƒn��,2017�N��R�l����,3100.00000000000000000000,11.9
�V����,�����s,�I��,�k�V��,11,31,330,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,100.00000000000000000000,0.3
�V����,�����s,�I��,�k�V��,11,29,390,190,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,3.6
�V����,�����s,�I��,�k�V��,9,55,420,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,360.00000000000000000000,0.9
