�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,19,45,230,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.2
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,20,33,260,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,3.8
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,4,,70,65,,�ؑ�,���ƒn��,2023�N��P�l����,300.00000000000000000000,4.3
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,18,45,230,230,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,560.00000000000000000000,2.4
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,7,30,280,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,8.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,11,55,185,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.5
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,18,20,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.7
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,16,32,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.4
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,18,34,320,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,7.5
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,14,3,220,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,13.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,3,,70,,,,���ƒn��,2021�N��S�l����,300.00000000000000000000,4.3
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,20,30,830,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,0.7
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,23,23,600,320,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,3.7
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,15,,450,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,4
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,16,22,310,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,7.7
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,11,7,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3800.00000000000000000000,14.1
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,11,44,250,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,730.00000000000000000000,2.9
�啪��,�����S���o��,�i�厚�Ȃ��j,���o,6,46,105,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,180.00000000000000000000,1.7
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,9,9,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,22.1
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,9,18,240,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,9.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,18,22,240,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,9.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,15,25,175,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,8.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,6,5,195,85,,�ؑ�,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,9.7
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,13,39,360,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,880.00000000000000000000,2.4
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,9,11,220,130,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,13.2
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,9,52,270,135,,�ؑ�,���ƒn��,2018�N��Q�l����,750.00000000000000000000,2.8
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,21,42,220,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,8.2
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,24,16,600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,4.3
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,14,38,2000,1600,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,7700.00000000000000000000,3.9
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,19,41,290,95,,,��P���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,1.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,21,28,530,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,4.3
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,19,45,260,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,1.2
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,9,27,810,380,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,6.8
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,18,25,220,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,7.7
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,16,16,185,125,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.4
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,11,8,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,9
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,10,41,300,135,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,4.3
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,8,47,200,120,,�ؑ�,���ƒn��,2015�N��P�l����,390.00000000000000000000,2
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,25,10,270,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,11.9
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,12,9,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,11.4
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,8,43,390,135,,�ؑ�,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,3.8
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,12,45,470,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2.3
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,15,24,440,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,5.5
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,9,54,410,220,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,1400.00000000000000000000,3.4
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,10,,490,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,0.8
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,5,55,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,840.00000000000000000000,3.8
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,15,25,180,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,10
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,5,54,690,400,,�q�b,���ƒn��,2012�N��S�l����,3200.00000000000000000000,4.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,23,19,170,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,11.8
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,10,30,120,185,,�S����,���ƒn��,2012�N��R�l����,650.00000000000000000000,5.4
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,3,12,160,95,,�ؑ�,���ƒn��,2012�N��Q�l����,1900.00000000000000000000,11.9
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,18,13,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,12.8
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,8,55,160,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,150.00000000000000000000,0.9
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,6,33,270,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,3
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,16,30,175,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,20,51,510,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,790.00000000000000000000,1.5
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,11,13,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,11.4
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,21,28,260,210,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,7.3
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,13,29,480,300,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,3,55,270,105,,�ؑ�,���ƒn��,2010�N��R�l����,1000.00000000000000000000,3.7
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,3,,145,70,,�ؑ�,���ƒn��,2009�N��R�l����,500.00000000000000000000,3.4
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,1,,95,120,,�ؑ�,���ƒn��,2009�N��Q�l����,250.00000000000000000000,2.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,12,,115,40,,�ؑ�,��P��Z���n��,2009�N��Q�l����,250.00000000000000000000,2.2
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,11,23,550,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,3.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,4,31,330,25,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1500.00000000000000000000,4.5
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,4,44,300,150,,�ؑ�,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,4.7
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,8,16,170,125,,�S����,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,20.6
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,9,17,680,2000,,�q�b,���ƒn��,2008�N��P�l����,42000.00000000000000000000,61.8
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,4,40,280,145,,�q�b,���ƒn��,2007�N��R�l����,1600.00000000000000000000,5.7
�啪��,�����S���o��,�i�厚�Ȃ��j,���J,6,32,180,210,,�S����,���ƒn��,2007�N��Q�l����,2300.00000000000000000000,12.8
