�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�c����,�����s,9,2,165,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,13.3
�Ȗ،�,�����s,�c����,�����s,9,2,155,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,15.5
�Ȗ،�,�����s,�c����,�����s,4,,130,,,,�ߗ׏��ƒn��,2021�N��R�l����,50.00000000000000000000,0.4
�Ȗ،�,�����s,�c����,�����s,6,34,210,200,,�S����,��Q��Z���n��,2021�N��R�l����,950.00000000000000000000,4.5
�Ȗ،�,�����s,�c����,�����s,8,3,130,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,11.5
�Ȗ،�,�����s,�c����,�����s,6,55,150,,,�ؑ�,��Q��Z���n��,2020�N��S�l����,400.00000000000000000000,2.7
�Ȗ،�,�����s,�c����,�����s,6,33,250,150,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1100.00000000000000000000,4.4
�Ȗ،�,�����s,�c����,�����s,3,29,210,55,,�ؑ�,��Q��Z���n��,2020�N��R�l����,750.00000000000000000000,3.6
�Ȗ،�,�����s,�c����,�����s,7,4,120,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,22.5
�Ȗ،�,�����s,�c����,�����s,9,8,180,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,11.7
�Ȗ،�,�����s,�c����,�����s,7,45,240,145,,�ؑ�,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,4.6
�Ȗ،�,�����s,�c����,�����s,11,8,155,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,11.6
�Ȗ،�,�����s,�c����,�����s,4,33,185,90,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,7
�Ȗ،�,�����s,�c����,�����s,11,45,300,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,4
�Ȗ،�,�����s,�c����,�����s,9,30,340,480,,�S����,��Q��Z���n��,2015�N��Q�l����,5600.00000000000000000000,16.5
�Ȗ،�,�����s,�c����,�����s,7,55,125,150,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,600.00000000000000000000,4.8
�Ȗ،�,�����s,�c����,�����s,14,,2000,720,,,�H�ƒn��,2013�N��Q�l����,10000.00000000000000000000,5
�Ȗ،�,�����s,�c����,�����s,3,35,270,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,5.2
�Ȗ،�,�����s,�c����,�����s,11,19,155,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,930.00000000000000000000,6
�Ȗ،�,�����s,�c����,�����s,3,,780,75,,�ؑ�,���H�ƒn��,2007�N��Q�l����,5900.00000000000000000000,7.6
